numero-da-pcdp,nome-do-passageiro,unidade-viagem,quantidade-de-diarias,data-inicio-da-viagem,data-fim-da-viagem,dias-afastados,valor-das-diarias,valor-da-passagem,valor-da-viagem
000070/22,LEONARDO DE PAIVA BARBOSA,CAMPUS AVANÇADO PONTE NOVA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000071/22,ANGELA RANGEL FERREIRA TESSER,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000083/22,JOARLE MAGALHAES SOARES,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000106/22,FLAVIO ROCHA PUFF,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000058/22,LEANDRO ANTONIO DA CONCEICAO,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000077/22,LEANDRO ANTONIO DA CONCEICAO,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000075/22,CARLOS HENRIQUE BENTO,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000080/22,OLIMPIA DE SOUSA MARTA,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000088/22,PAULO CESAR LOURENCO DA SILVA,REITORIA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000084/22,LEONARDO DE PAIVA BARBOSA,CAMPUS AVANÇADO PONTE NOVA,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000030/22,WILSON JOSE VIEIRA DA COSTA,REITORIA,2.5,2022-02-16,2022-02-18,3,446.91,0.0,446.91
000060/22,ROBERT CRUZOALDO MARIA,CAMPUS CONGONHAS,2.5,2022-02-16,2022-02-18,3,434.16,0.0,434.16
000073/22,ROBERT CRUZOALDO MARIA,CAMPUS CONGONHAS,2.5,2022-03-16,2022-03-18,3,434.16,0.0,434.16
000097/22,RICARDO LOPES DE SOUSA,CAMPUS IBIRITÉ,2.5,2022-03-21,2022-03-23,3,380.04,0.0,393.64
000027/22,ADILSON CARMO PEREIRA,REITORIA,2.5,2022-02-14,2022-02-16,3,380.04,0.0,380.04
000034/22,PEDRO RODRIGUES DE ALMEIDA III,CAMPUS OURO PRETO,2.5,2022-02-14,2022-02-16,3,380.04,0.0,380.04
000164/22,MAYLER MARTINS,CAMPUS BAMBUÍ,2.5,2022-04-08,2022-04-15,8,359.22,0.0,359.22
000049/22,MARIA DAS GRACAS DE OLIVEIRA,CAMPUS RIBEIRÃO DAS NEVES,2.5,2022-02-16,2022-02-18,3,275.61,0.0,275.61
000050/22,PHILIPE FIORAVANTE DA SILVA,CAMPUS RIBEIRÃO DAS NEVES,2.5,2022-02-16,2022-02-18,3,264.23,0.0,264.23
000076/22,GABRIEL DIAS DE CARVALHO JUNIOR,REITORIA,2.5,2022-03-16,2022-03-18,3,260.37,0.0,260.37
000051/22,CLAODET MARIA DOS SANTOS MARTINS,CAMPUS RIBEIRÃO DAS NEVES,2.5,2022-02-16,2022-02-18,3,203.16,0.0,203.16
000015/22,ADILSON CARMO PEREIRA,REITORIA,1.5,2022-03-08,2022-03-09,2,223.86,705.73,929.59
000014/22,RAFAEL PALHARES MACHADO,REITORIA,1.5,2022-03-08,2022-03-09,2,223.86,705.73,929.59
000094/22,ADILSON CARMO PEREIRA,REITORIA,1.5,2022-04-19,2022-04-20,2,318.86,453.83,772.69
000095/22-1C,RAFAEL PALHARES MACHADO,REITORIA,1.5,2022-04-19,2022-04-20,2,318.86,453.83,772.69
000089/22,ERICA MELANIE RIBEIRO NUNES,CAMPUS SABARÁ,1.5,2022-03-16,2022-03-17,2,308.19,0.0,453.1
000130/22,ALEX DE ANDRADE FERNANDES,CAMPUS AVANÇADO IPATINGA,1.5,2022-04-06,2022-04-07,2,339.06,0.0,339.06
000134/22-2C,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,1.5,2022-04-06,2022-04-07,2,275.61,0.0,316.41
000152/22,NORIMAR DE MELO VERTICCHIO,REITORIA,1.5,2022-04-08,2022-04-09,2,296.43,0.0,296.43
000045/22,OITI JOSE DE PAULA,CAMPUS IBIRITÉ,1.5,2022-02-16,2022-02-17,2,275.61,0.0,275.61
000052/22,JOSE ROBERTO DE PAULA,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2022-02-17,2022-02-18,2,275.61,0.0,275.61
000048/22,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,1.5,2022-02-16,2022-02-17,2,275.61,0.0,275.61
000054/22-1C,DANIEL NEVES ROCHA,CAMPUS SABARÁ,1.5,2022-02-16,2022-02-17,2,275.61,0.0,275.61
000041/22,WELINTON LA FONTAINE LOPES,CAMPUS BETIM,1.5,2022-02-16,2022-02-17,2,275.61,0.0,275.61
000057/22,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2022-02-17,2022-02-18,2,275.61,0.0,275.61
000082/22,WEMERTON LUIS EVANGELISTA,CAMPUS SANTA LUZIA,1.5,2022-03-16,2022-03-17,2,275.61,0.0,275.61
000085/22,JOSE ROBERTO DE PAULA,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2022-03-17,2022-03-18,2,275.61,0.0,275.61
000093/22,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,1.5,2022-03-16,2022-03-17,2,275.61,0.0,275.61
000098/22,MARIA DAS GRACAS DE OLIVEIRA,CAMPUS RIBEIRÃO DAS NEVES,1.5,2022-03-16,2022-03-17,2,275.61,0.0,275.61
000139/22,EMERSON CARDOSO DE CASTRO,REITORIA,1.5,2022-04-11,2022-04-12,2,223.86,0.0,261.96
000007/22,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2022-01-19,2022-01-20,2,261.55,0.0,261.55
000056/22,RODRIGO DE ANDRADE REIS,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,1.5,2022-02-16,2022-02-17,2,259.97,0.0,259.97
000107/22,RODRIGO DE ANDRADE REIS,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,1.5,2022-03-16,2022-03-17,2,259.97,0.0,259.97
000163/22,NEIMAR DE FREITAS DUARTE,CAMPUS BAMBUÍ,1.5,2022-04-08,2022-04-09,2,244.68,0.0,244.68
000010/22,WANDERSON FERREIRA DE SOUZA,CAMPUS AVANÇADO ARCOS,1.5,2022-01-20,2022-01-21,2,223.86,0.0,223.86
000092/22,JULIANO VASCONCELOS MAGALHAES TAVARES,REITORIA,1.5,2022-03-17,2022-03-18,2,223.86,0.0,223.86
000149/22,GLADYSTON AUGUSTO ROBERTO,REITORIA,1.5,2022-04-12,2022-04-13,2,223.86,0.0,223.86
000008/22,ADILSON CARMO PEREIRA,REITORIA,1.5,2022-01-19,2022-01-20,2,223.86,0.0,223.86
000078/22,RONDINELY FRANCISCO DE LIMA,REITORIA,1.5,2022-03-09,2022-03-10,2,223.86,0.0,223.86
000124/22,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,1.5,2022-03-30,2022-03-31,2,218.47,0.0,218.47
000153/22,RONDINELY FRANCISCO DE LIMA,REITORIA,1.5,2022-04-11,2022-04-12,2,217.58,0.0,217.58
000115/22,RONDINELY FRANCISCO DE LIMA,REITORIA,1.5,2022-03-24,2022-03-25,2,211.3,0.0,211.3
000125/22,NAGEM NICOLAU SABBAGH,REITORIA,1.5,2022-04-04,2022-04-05,2,209.02,0.0,209.02
000037/22,RAMON PAES GUIMARAES,CAMPUS SANTA LUZIA,1.5,2022-02-16,2022-02-17,2,182.3,0.0,182.3
000069/22,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2022-02-24,2022-02-24,1,67.68,0.0,108.48
000024/22,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,0.5,2022-01-20,2022-01-20,1,106.08,0.0,106.08
000117/22,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,0.5,2022-03-29,2022-03-29,1,106.08,0.0,106.08
000120/22,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,0.5,2022-03-29,2022-03-29,1,106.08,0.0,106.08
000137/22,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,0.5,2022-04-04,2022-04-04,1,106.08,0.0,106.08
000138/22,GABRIEL TEIXEIRA LEVENHAGEM CLEBICAR,CAMPUS OURO PRETO,0.5,2022-04-04,2022-04-04,1,106.08,0.0,106.08
000039/22,FLAVIA LEMOS MOTA DE AZEVEDO,CAMPUS AVANÇADO ARCOS,0.5,2022-02-08,2022-02-08,1,105.75,0.0,105.75
000040/22,TIAGO APARECIDO DA SILVA,CAMPUS AVANÇADO ARCOS,0.5,2022-02-08,2022-02-08,1,105.75,0.0,105.75
000172/22,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2022-04-26,2022-04-26,1,67.68,0.0,94.88
000127/22,ALEX DE CARVALHO,CAMPUS OURO PRETO,0.5,2022-04-03,2022-04-03,1,88.5,0.0,88.5
000068/22,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2022-02-15,2022-02-15,1,85.38,0.0,85.38
000018/22,LUCIANO BATISTA MARCIANO,CAMPUS BAMBUÍ,0.5,2022-01-31,2022-01-31,1,85.38,0.0,85.38
000005/22,ANA LAURA RABELO BELO,CAMPUS AVANÇADO PIUMHI,0.5,2022-01-19,2022-01-19,1,84.93,0.0,84.93
000053/22,WASHINGTON SANTOS DA SILVA,CAMPUS FORMIGA,0.5,2022-02-17,2022-02-17,1,84.93,0.0,84.93
000122/22,RAFAEL BASTOS TEIXEIRA,CAMPUS BAMBUÍ,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000059/22,ALEXANDRE PIMENTA,CAMPUS FORMIGA,0.5,2022-02-17,2022-02-17,1,84.93,0.0,84.93
000009/22,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2022-01-26,2022-01-26,1,84.93,0.0,84.93
000019/22,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2022-02-03,2022-02-03,1,84.93,0.0,84.93
000161/22,ROBERT CRUZOALDO MARIA,CAMPUS CONGONHAS,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000133/22,RODRIGO DE ANDRADE REIS,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000132/22,RINALDO ALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2022-04-26,2022-04-26,1,84.93,0.0,84.93
000046/22,MARCIO TAKESHI SUGAWARA,CAMPUS AVANÇADO IPATINGA,0.5,2022-02-15,2022-02-15,1,84.93,0.0,84.93
000099/22,WILLERSON CUSTODIO DA SILVA,CAMPUS GOVERNADOR VALADARES,0.5,2022-03-18,2022-03-18,1,84.93,0.0,84.93
000100/22,TONIMAR DOMICIANO ARRIGHI SENRA,CAMPUS GOVERNADOR VALADARES,0.5,2022-03-18,2022-03-18,1,84.93,0.0,84.93
000108/22,PETER FRANKLIN RIBEIRO DE SOUZA,CAMPUS GOVERNADOR VALADARES,0.5,2022-03-18,2022-03-18,1,84.93,0.0,84.93
000150/22,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000160/22,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000135/22,LEONARDO DE PAIVA BARBOSA,CAMPUS AVANÇADO PONTE NOVA,0.5,2022-04-07,2022-04-07,1,84.93,0.0,84.93
000033/22,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2022-02-11,2022-02-11,1,67.68,0.0,74.48
000012/22,HENER COELHO,CAMPUS AVANÇADO ARCOS,0.5,2022-01-21,2022-01-21,1,67.68,0.0,67.68
000006/22,JULIANO MENDONCA TERRA,CAMPUS AVANÇADO PIUMHI,0.5,2022-01-19,2022-01-19,1,67.68,0.0,67.68
000113/22,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2022-03-17,2022-03-17,1,67.68,0.0,67.68
000067/22,VANESSA ARAUJO BRAIDE,REITORIA,0.5,2022-02-23,2022-02-23,1,67.68,0.0,67.68
000013/22,NAGEM NICOLAU SABBAGH,REITORIA,0.5,2022-02-02,2022-02-02,1,67.68,0.0,67.68
000011/22,ADILSON CARMO PEREIRA,REITORIA,0.5,2022-01-26,2022-01-26,1,67.68,0.0,67.68
000121/22,RAFAEL PALHARES MACHADO,REITORIA,0.5,2022-04-13,2022-04-13,1,67.68,0.0,67.68
000003/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-01-27,2022-01-27,1,67.68,0.0,67.68
000021/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-02-15,2022-02-15,1,67.68,0.0,67.68
000020/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-02-18,2022-02-18,1,67.68,0.0,67.68
000023/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-02-21,2022-02-21,1,67.68,0.0,67.68
000022/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-02-23,2022-02-23,1,67.68,0.0,67.68
000103/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-03-16,2022-03-16,1,67.68,0.0,67.68
000102/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-03-21,2022-03-21,1,67.68,0.0,67.68
000105/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-03-30,2022-03-30,1,67.68,0.0,67.68
000147/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-04-06,2022-04-06,1,67.68,0.0,67.68
000146/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-04-13,2022-04-13,1,67.68,0.0,67.68
000145/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-04-20,2022-04-20,1,67.68,0.0,67.68
000144/22,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2022-04-27,2022-04-27,1,67.68,0.0,67.68
000055/22,EDSON CLAUDIO GUALBERTO,CAMPUS OURO PRETO,0.5,2022-02-16,2022-02-16,1,67.68,0.0,67.68
000001/22,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2022-01-14,2022-01-14,1,67.68,0.0,67.68
000131/22,GISELE ADRIANA DA SILVA CASTRO,CAMPUS AVANÇADO PIUMHI,0.5,2022-04-26,2022-04-26,1,62.46,0.0,62.46
000064/22,KENDSON LEANDRO ALVES,REITORIA,0.5,2022-02-23,2022-02-23,1,38.58,0.0,38.58
000200/22,KLEBER GONCALVES GLORIA,REITORIA,0.0,2022-05-09,2022-05-13,5,1435.85,2372.73,3808.58
000205/22,LEANDRO ANTONIO DA CONCEICAO,REITORIA,0.0,2022-05-11,2022-05-13,3,607.29,2267.91,2875.2
000168/22,ADILSON CARMO PEREIRA,REITORIA,0.0,2022-05-09,2022-05-11,3,475.04,522.85,997.89
000169/22,RAFAEL PALHARES MACHADO,REITORIA,0.0,2022-05-09,2022-05-11,3,470.2,522.85,993.05
000190/22,FERNANDO GOMES BRAGA,REITORIA,0.0,2022-05-12,2022-05-13,2,0.0,949.7,949.7
000016/22,EMERSON CARDOSO DE CASTRO,REITORIA,0.0,2022-03-08,2022-03-09,2,0.0,705.73,705.73
000188/22,CARLOS FERNANDO LEMOS,CAMPUS BAMBUÍ,0.0,2022-04-29,2022-05-01,3,421.68,0.0,421.68
000211/22,LEONARDO JUNIO FERREIRA,REITORIA,0.0,2022-05-10,2022-05-11,2,275.61,0.0,275.61
000174/22,MARIA RITA DRUMOND VIANA,CAMPUS CONGONHAS,0.0,2022-04-25,2022-04-26,2,223.86,0.0,223.86
000175/22,RAQUEL CRISTINA DOS SANTOS FARIA,CAMPUS CONGONHAS,0.0,2022-04-25,2022-04-26,2,223.86,0.0,223.86
000176/22,JULIANA BORGES OLIVEIRA DE MORAIS,CAMPUS CONGONHAS,0.0,2022-04-25,2022-04-26,2,223.86,0.0,223.86
000210/22,RONDINELY FRANCISCO DE LIMA,REITORIA,0.0,2022-05-10,2022-05-11,2,223.86,0.0,223.86
000214/22,RINALDO ALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.0,2022-05-10,2022-05-10,1,84.93,0.0,84.93
000112/22,PAULO MODESTO DE CAMPOS,CAMPUS SÃO JOÃO EVANGELISTA,0.0,2022-03-21,2022-03-21,1,84.93,0.0,84.93
000111/22,PATRICIO MAGALHAES NASCIMENTO,CAMPUS SÃO JOÃO EVANGELISTA,0.0,2022-03-21,2022-03-21,1,84.93,0.0,84.93
000118/22,PATRICIO MAGALHAES NASCIMENTO,CAMPUS SÃO JOÃO EVANGELISTA,0.0,2022-03-25,2022-03-25,1,84.93,0.0,84.93
000202/22,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,0.0,2022-05-06,2022-05-06,1,84.93,0.0,84.93
000212/22,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.0,2022-05-10,2022-05-10,1,67.68,0.0,67.68
000208/22,JULIANO MENDONCA TERRA,CAMPUS AVANÇADO PIUMHI,0.0,2022-05-06,2022-05-06,1,67.68,0.0,67.68
000213/22,GISELE ADRIANA DA SILVA CASTRO,CAMPUS AVANÇADO PIUMHI,0.0,2022-05-10,2022-05-10,1,62.46,0.0,62.46
000170/22,ALEXANDRE PIMENTA,POLO DE INOVAÇÃO FORMIGA,0.0,2022-04-25,2022-05-01,7,0.0,0.0,0.0
000194/22,GUSTAVO LOBATO CAMPOS,CAMPUS FORMIGA,0.0,2022-05-02,2022-05-02,1,0.0,0.0,0.0
000101/22,ALEXANDRE PIMENTA,CAMPUS FORMIGA,0.0,2022-03-15,2022-03-18,4,0.0,0.0,0.0
000140/22,ALEXANDRE PIMENTA,CAMPUS FORMIGA,0.0,2022-04-07,2022-04-07,1,0.0,0.0,0.0
000185/22,ROSANA DIAS FERNANDES,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-26,2,0.0,0.0,0.0
000183/22,DAIRDE ROCHA DOS SANTOS,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-26,2,0.0,0.0,0.0
000184/22,GRACIELE ROCHA MORAIS,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-25,1,0.0,0.0,0.0
000182/22,GLAUCIA FILOMENA MARTINS DOS SANTOS SILVA,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-26,2,0.0,0.0,0.0
000186/22,MIRIAN PASCOAL DA SILVA,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-26,2,0.0,0.0,0.0
000187/22,THALITA RABELO ALMEIDA DOS SANTOS,CAMPUS GOVERNADOR VALADARES,0.0,2022-04-25,2022-04-26,2,0.0,0.0,0.0
