adalva-rodrigues-dos-santos,gestao-publica-e-desenvolvimento-regional,unnamed-2,unnamed-3,unnamed-4,unnamed-5,unnamed-6,unnamed-7,unnamed-8,unnamed-9
Paola Graziela de Souza Aguiar Barreto, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Rejane Cândido dos Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Renata Caroline Vieira Fernandes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Sabrina Lacerda Di Paula, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Silvana Dutra de Rezende Santana, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Vanuza de Souza Vieira Chaves, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Verônica Luiza Barbosa da Cunha, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Waleff Aristeu Souza Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Walter Matias da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Athos Rolino de Castro Ramos Cruz, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Sabrinny Clara Nunes Muniz, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Valéria Gomes Quintal, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Eduardo Cristino Oliveira Pereira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Ana Paula da Silva Rodrigues,Docência,,,,,,,,
Camila Soares Figueiredo,Docência,,,,,,,,
Carlos Henrique dos Reis,Docência,,,,,,,,
Clerdinice Tolentino Chaves,Docência,,,,,,,,
Daniella da Silva Pinheiro,Docência,,,,,,,,
Elizângela Aparecida Braga,Docência,,,,,,,,
George Ivan da Silva Holanda,Docência,,,,,,,,
Glaziele Campbell da Silva,Docência,,,,,,,,
Helena Andrade Campos,Docência,,,,,,,,
Isabela Moreira Reis,Docência,,,,,,,,
Iven Neylla Farias Vale Mendes,Docência,,,,,,,,
Jáisse Mendes Souza Cunha,Docência,,,,,,,,
Jana Varjão Dias Barbosa,Docência,,,,,,,,
Janderson Santana Silva,Docência,,,,,,,,
Jônatas Sena Ferreira,Docência,,,,,,,,
Júlio César Apolinário Maia,Docência,,,,,,,,
Junimar José Américo de Oliveira,Docência,,,,,,,,
Lucas Morais Melo,Docência,,,,,,,,
Luiz Torres Raposo Neto,Docência,,,,,,,,
Marco Antônio Peixoto,Docência,,,,,,,,
Marcos Paulo Gonçalves Pedroso,Docência,,,,,,,,
Marcos Vinicius Pacheco de Oliveira,Docência,,,,,,,,
Marcus Vinicius Dutra de Magalhães,Docência,,,,,,,,
Maria Aparecida Alves Zocolotto,Docência,,,,,,,,
Mayellen Mariana Ferreira,Docência,,,,,,,,
Patrícia Costa de Alcântara,Docência,,,,,,,,
Paulo Robson Silva da Silva,Docência,,,,,,,,
Raquel da Silva Nascimento,Docência,,,,,,,,
Vanessa Groehs Pozza Lopes,Docência,,,,,,,,
Abner Silva Xavier,Docência,,,,,,,,
Adailton Camêlo Costa,Docência,,,,,,,,
Alice Helena Ricardo da Silva,Docência,,,,,,,,
Ana Maria Sá Durazzini,Docência,,,,,,,,
Ana Santana Moreira,Docência,,,,,,,,
Anderson Luiz Teixeira Pereira,Docência,,,,,,,,
Angela Maria Martins Sousa,Docência,,,,,,,,
Aracele Maria de Souza,Docência,,,,,,,,
Armando Brito da Frota Filho,Docência,,,,,,,,
Arthur Silva Araújo,Docência,,,,,,,,
Bárbara Delgado Azevedo,Docência,,,,,,,,
Caio Eduardo Costa Cazelatto,Docência,,,,,,,,
Carla Ribeiro de Paiva Gomes,Docência,,,,,,,,
Cibele Aparecida de Araújo,Docência,,,,,,,,
Creuza Ferreira Rodrigues,Docência,,,,,,,,
Danielle Christina do Nascimento Oliveira,Docência,,,,,,,,
Eneida Maria Silva Garcia,Docência,,,,,,,,
Evelise Rosane Treptow Laux,Docência,,,,,,,,
Fabiano Santos Saito,Docência,,,,,,,,
Felipe Mageste Scaldini,Docência,,,,,,,,
Fernanda Luiza de Sousa,Docência,,,,,,,,
Fernanda Silva Monção,Docência,,,,,,,,
Francely Priscila Costa e Silva,Docência,,,,,,,,
Gleice Aline Miranda da Paixão,Docência,,,,,,,,
Gustavo Libério de Paulo,Docência,,,,,,,,
Isabel Nogueira Carramaschi,Docência,,,,,,,,
Isabela Missias Santos Gomes de Andrade,Docência,,,,,,,,
Isac Neto da Silva,Docência,,,,,,,,
Ivandi Oliveira Luz,Docência,,,,,,,,
José Severino da Silva Junior,Docência,,,,,,,,
Juliano da Silva Barreto,Docência,,,,,,,,
Kamilla Rodrigues Rogerio,Docência,,,,,,,,
Katia Gonçalves Morais,Docência,,,,,,,,
Katiuscia Cristina das Neves Mota,Docência,,,,,,,,
Laura Cristina Fernandes Palmeira,Docência,,,,,,,,
Leiane da Costa Leandro Nascimento,Docência,,,,,,,,
Lidianne Salvatierra Paz Trigueiro,Docência,,,,,,,,
Luiz Fernando de Freitas Júnior,Docência,,,,,,,,
Maisa Evangelista Santos,Docência,,,,,,,,
Márcio Mota Pereira,Docência,,,,,,,,
Mardem Michael Ferreira da Silva,Docência,,,,,,,,
Marlene Maria Mateus,Docência,,,,,,,,
Matheus Santos Costa,Docência,,,,,,,,
Meire Brasilino Michelan,Docência,,,,,,,,
Nailda Aparecida Silva,Docência,,,,,,,,
Natanael Batista Alves,Docência,,,,,,,,
Pablo Ferreira das Chagas,Docência,,,,,,,,
Pedro Henrique Costa Pereira da Cunha,Docência,,,,,,,,
Rosane da Silva Sampaio,Docência,,,,,,,,
Sabrina Skrebsky Richter,Docência,,,,,,,,
Sônia Sant'anna de Araujo,Docência,,,,,,,,
Suliane Fátima Martins,Docência,,,,,,,,
Tamires Xavier Soares,Docência,,,,,,,,
Thamires Cardoso de Paiva,Docência,,,,,,,,
Thiago José Silva Santana,Docência,,,,,,,,
Thiago Nunes Soares,Docência,,,,,,,,
Vanessa Aparecida Alves,Docência,,,,,,,,
Walquíria Gomes Miranda,Docência,,,,,,,,
Walquíria Gomes Miranda,Docência,,,,,,,,
Wesiley da Silva Monteiro,Docência,,,,,,,,
Raianny Kelly Nascimento Araújo,Docência,,,,,,,,
Alison Machado Luiz,Docência,,,,,,,,
Ana Carolina Casseres de Almeida dos Santos Jacques,Docência,,,,,,,,
Anderson Miguel dos Santos,Docência,,,,,,,,
Andressa Carvalho da Silva,Docência,,,,,,,,
Bruno Alexsandro Santos,Docência,,,,,,,,
Caio Corrêa Derossi,Docência,,,,,,,,
Camila Cristina Rotatori Pereira,Docência,,,,,,,,
Camila de Fátima De Oliveira Penteado,Docência,,,,,,,,
Camila Victória Sousa Oliveira,Docência,,,,,,,,
Caroline Viana de Assis,Docência,,,,,,,,
Cibelle Fernandes Oliveira,Docência,,,,,,,,
Clélia Maria Batista Taranto,Docência,,,,,,,,
Daiana Maria da Silva,Docência,,,,,,,,
Deyva Soares Sampaio,Docência,,,,,,,,
Diego Meira Santos,Docência,,,,,,,,
Elisa Bragança Curi Magalhães de Souza,Docência,,,,,,,,
Elisa Helena Bassi Rocha,Docência,,,,,,,,
Elisama de Jesus Gonzaga Santos,Docência,,,,,,,,
Fabiana de Oliveira Gadelha,Docência,,,,,,,,
Fernanda de Castro Rocha,Docência,,,,,,,,
Fernanda Plata das Neves,Docência,,,,,,,,
Francisco Guilherme Nascimento,Docência,,,,,,,,
Gabriela Freller,Docência,,,,,,,,
Gregório Luís Dalle Vedove Nosaki,Docência,,,,,,,,
Iara Martins dos Santos,Docência,,,,,,,,
Jamila Reis Gomes,Docência,,,,,,,,
Jane Ferreira,Docência,,,,,,,,
Jordania de Cassia Souza Vieira,Docência,,,,,,,,
Juliana da Cruz Prado,Docência,,,,,,,,
Julio César de Paula,Docência,,,,,,,,
Kerly Cristina Rodrigues Pettinati,Docência,,,,,,,,
Laryssa Cristina Castro Gomes,Docência,,,,,,,,
Lucykênia Lima da Silva,Docência,,,,,,,,
Ludmila Ítala Soares Silva,Docência,,,,,,,,
Maria do Carmo Santos,Docência,,,,,,,,
Maria Elisângela Borges Bicudo,Docência,,,,,,,,
Maria José de Melo,Docência,,,,,,,,
Marina Carolina de Oliveira,Docência,,,,,,,,
Mayra Cristina da Silva Costa,Docência,,,,,,,,
Nailsa Vieira Silva,Docência,,,,,,,,
Nara Tereza Benevenuto de Amorim,Docência,,,,,,,,
Nathália Villela Peres dos Santos,Docência,,,,,,,,
Nicole Loureiro da Silva,Docência,,,,,,,,
Otto de Oliveira Horta,Docência,,,,,,,,
Paulo Gustavo Grossi da Silva,Docência,,,,,,,,
Rafael Moreira Lima,Docência,,,,,,,,
Raíssa Cristina Abreu Couto,Docência,,,,,,,,
Raquel Alves Bozzi,Docência,,,,,,,,
Raquel Fernandes Silva Chagas do Nascimento,Docência,,,,,,,,
Raquel Lopes Pires,Docência,,,,,,,,
Raquel Vieira,Docência,,,,,,,,
Regina Lima Nogueira,Docência,,,,,,,,
Roberta Alves de Morais,Docência,,,,,,,,
Roselene Affonso do Nascimento,Docência,,,,,,,,
Rosimeire de Castro,Docência,,,,,,,,
Sidney Pires Martins,Docência,,,,,,,,
Simone Brandão da Silva,Docência,,,,,,,,
Simone de Faria,Docência,,,,,,,,
Suelen Gomes do Nascimento,Docência,,,,,,,,
Tamiris Lima de Sá,Docência,,,,,,,,
Thaisá Oliveira de Lima,Docência,,,,,,,,
Valdirene de Miranda,Docência,,,,,,,,
Wesley Pereira Marcos,Docência,,,,,,,,
Alexandra Jacqueline Fonseca Mendes,Docência,,,,,,,,
Alisson de Almeida Pereira,Docência,,,,,,,,
Ana Paula da Silva de Assis,Docência,,,,,,,,
Caio Araújo dos Santos,Docência,,,,,,,,
Clara Anunciação de Vasconcelos,Docência,,,,,,,,
Débora Renata dos Santos Silva,Docência,,,,,,,,
Evane de Oliveira Medeiros,Docência,,,,,,,,
Fernanda Santos Uzêda,Docência,,,,,,,,
Fernando Antonio de Andrade Morais,Docência,,,,,,,,
Iana Raniele Lage Torres Barroso,Docência,,,,,,,,
Kamilla Alexsandra Cruz,Docência,,,,,,,,
Leila Cristina Arantes,Docência,,,,,,,,
Livia Karolinne Antunes da Silva,Docência,,,,,,,,
Luana Rosa Miranda,Docência,,,,,,,,
Marcelo de Souza Freitas,Docência,,,,,,,,
Marcienia Cardoso da Silva,Docência,,,,,,,,
Maria Regina Hakme,Docência,,,,,,,,
Marina Antunes dos Santos,Docência,,,,,,,,
Pollyanna Mendes Alcântara Neri,Docência,,,,,,,,
Querlyane Cristina dos Santos,Docência,,,,,,,,
Rosana Pereira Sathler,Docência,,,,,,,,
Sarmánia Zarles Santos Pereira,Docência,,,,,,,,
Thais Viviane Pereira,Docência,,,,,,,,
Wiliane Nascimento Vaz,Docência,,,,,,,,
Adriana Augusta de Oliveira,Docência,,,,,,,,
Amanda Aparecida Moreira,Docência,,,,,,,,
Ana Carolina Loreti Silva,Docência,,,,,,,,
Bruno Rodrigues Gottardello,Docência,,,,,,,,
Queila Lages Teixeira Souza,Docência,,,,,,,,
Rose Cátia da Silva Araújo,Docência,,,,,,,,
Adilson dos Reis Nobre,Docência,,,,,,,,
Adriana Dantas Gonzaga de Freitas,Docência,,,,,,,,
Adriana Ferreira Martins,Docência,,,,,,,,
Alexandre José Rodrigues,Docência,,,,,,,,
Alice Lucas de Souza Gomes,Docência,,,,,,,,
Aline Aparecida dos Santos Silva,Docência,,,,,,,,
Aline Camila Lenharo,Docência,,,,,,,,
Aline Marques Marino,Docência,,,,,,,,
Aline Vieira de Melo Silva,Docência,,,,,,,,
Alisson de Almeida Santos,Docência,,,,,,,,
Allison Ferreira de Lima,Docência,,,,,,,,
Amaral Rodrigues Gomes,Docência,,,,,,,,
Ana Cristina de Oliveira Santos Pereira,Docência,,,,,,,,
Ana Maria Nobrega Pereira,Docência,,,,,,,,
Anderson Rodrigues Neves,Docência,,,,,,,,
André Henrique Oler de Novaes,Docência,,,,,,,,
Andre Luis Muller Marion,Docência,,,,,,,,
André Luiz de Souza Braga,Docência,,,,,,,,
Andreia Pinho Neckel,Docência,,,,,,,,
Anita Cristina Costa da Silva,Docência,,,,,,,,
Anne Carolina Marinho Dirane,Docência,,,,,,,,
Antonia Ana de Sousa Marinho,Docência,,,,,,,,
Antonio Joel Marinho de Sousa,Docência,,,,,,,,
Antonio Kelisson Gondim da Silva,Docência,,,,,,,,
Armando Brito da Frota Filho,Docência,,,,,,,,
Audimara Barbosa Martinho,Docência,,,,,,,,
Bianca Thaís Dalberto,Docência,,,,,,,,
Brenda Neilyse Correia dos Santos,Docência,,,,,,,,
Breno Oliveira Correia,Docência,,,,,,,,
Bruna Rosanaira Piperno,Docência,,,,,,,,
Camila de Oliveira Louzada,Docência,,,,,,,,
Carita Pelição,Docência,,,,,,,,
Carlos Henrique Nobre Baptista,Docência,,,,,,,,
Carmen Dolores da Silva Gama,Docência,,,,,,,,
Cátia Luana Bullmann,Docência,,,,,,,,
Cinthia Taynáh Ribeiro da Silva,Docência,,,,,,,,
Cláudia Luciano Lima,Docência,,,,,,,,
Conceição de Maria Silva De Andrade,Docência,,,,,,,,
Crislaine Palmeira Barbosa de Oliveira,Docência,,,,,,,,
Cristiano Santos Carmo,Docência,,,,,,,,
Dáguila da Silva Boaventura,Docência,,,,,,,,
Daniel Aparecido Ferreira,Docência,,,,,,,,
Daniel Moreira dos Santos,Docência,,,,,,,,
Daniel Pereira do Prado Dias,Docência,,,,,,,,
Daniela Pedrosa de Souza,Docência,,,,,,,,
Daniella Maria Costa,Docência,,,,,,,,
Danielle Nunes Valadão,Docência,,,,,,,,
Danielly da Silva Lucena,Docência,,,,,,,,
Darlan Pereira de Almeida,Docência,,,,,,,,
Débora da Silva de Lara,Docência,,,,,,,,
Denis Pereira Dias,Docência,,,,,,,,
Denise Regina Flores Tavares,Docência,,,,,,,,
Deusdedtes Rebouças da Palma Neto,Docência,,,,,,,,
Diego Afonso da Silva Sanches,Docência,,,,,,,,
Diego de Assis Gonçalves,Docência,,,,,,,,
Diego Fernandes Coelho Nunes,Docência,,,,,,,,
Diogo Geraldo da Silva Guedes,Docência,,,,,,,,
Divanilde Guerra,Docência,,,,,,,,
Edcheila de Oliveira Arantes Pinto,Docência,,,,,,,,
Edemilton da Silva Amaro,Docência,,,,,,,,
Edione Fernanda Marques de Souza,Docência,,,,,,,,
Elaine Cristina de Oliveira Nunes,Docência,,,,,,,,
Elaine Gonçalo Bento,Docência,,,,,,,,
Élida Barros Torres,Docência,,,,,,,,
Elizandra Pitt,Docência,,,,,,,,
Elizete Faustino Dias,Docência,,,,,,,,
Erika Estevão Linhares,Docência,,,,,,,,
Estefânia Paula da Silva,Docência,,,,,,,,
Evandra Miolo,Docência,,,,,,,,
Fábio Cesar Bimbati,Docência,,,,,,,,
Fernanda da Silva Rodrigues Rossi,Docência,,,,,,,,
Fernanda Pereira de Souza Rosa De Melo,Docência,,,,,,,,
Fernanda Rose Silva,Docência,,,,,,,,
Filipe Diego da Silva,Docência,,,,,,,,
Flávia Salles Ferro,Docência,,,,,,,,
Francisca Thanisia de Freitas Falcão,Docência,,,,,,,,
Francisco Alderivan Santos Ferreira,Docência,,,,,,,,
Gabriela dos Santos Amorim,Docência,,,,,,,,
Galdino Rodrigues de Sousa,Docência,,,,,,,,
Gilson Alves Ribeiro,Docência,,,,,,,,
Giovanni Miraveti Carriello,Docência,,,,,,,,
Gledson Bezerra Magalhães,Docência,,,,,,,,
Glenda Aparecida Martins,Docência,,,,,,,,
Gleno dos Santos Batista,Docência,,,,,,,,
Graziella Ribeiro de Sousa,Docência,,,,,,,,
Gustavo Augusto Assis Faustino,Docência,,,,,,,,
Gustavo Rachid Mesquita Sauáia,Docência,,,,,,,,
Hélia Maria de Souza,Docência,,,,,,,,
Hellen Jacqueline Ferreira de Souza Dantas De Aguiar,Docência,,,,,,,,
Heloisa Aparecida Candido Miquelino,Docência,,,,,,,,
Igor Pires Reis,Docência,,,,,,,,
Jadisson Góis da Silva,Docência,,,,,,,,
Jailson de Araujo Santos,Docência,,,,,,,,
Janaína Monteiro da Silva,Docência,,,,,,,,
Jesildo Nascimento Barbosa,Docência,,,,,,,,
Jéssica Elias Reis,Docência,,,,,,,,
Jéssica Marques Albernaz,Docência,,,,,,,,
Jéssika de Aredes Miranda,Docência,,,,,,,,
João da Silva Melo,Docência,,,,,,,,
João Francisco de Oliveira,Docência,,,,,,,,
João Pedro Pereira Rocha,Docência,,,,,,,,
João Santana Pardo,Docência,,,,,,,,
Jonathas Rodrigues Siqueira Costa,Docência,,,,,,,,
José Apoena Abizares,Docência,,,,,,,,
José Júnior Filho,Docência,,,,,,,,
José Nilton da Silva Junior,Docência,,,,,,,,
Josemar Coelho Felix,Docência,,,,,,,,
Juliana Aparecida Cantarino Toledo,Docência,,,,,,,,
Juliana Ribeiro de Albuquerque,Docência,,,,,,,,
Juscimar Arruda Silva,Docência,,,,,,,,
Kamilla Telles Correia de Araújo Liberato,Docência,,,,,,,,
Karine Maria Lima Lopes,Docência,,,,,,,,
Leila Curcino Alves,Docência,,,,,,,,
Leila Lôbo de Carvalho,Docência,,,,,,,,
Letícia de Oliveira Manoel,Docência,,,,,,,,
Lilian Márcia Pereira da Silva Ramos,Docência,,,,,,,,
Liliane Filipe Chempe da Silva,Docência,,,,,,,,
Livia Fraga Celestino,Docência,,,,,,,,
Lívia Laenny Vieira Pereira de Medeiros,Docência,,,,,,,,
Luana Kuister Xavier,Docência,,,,,,,,
Luana Vinuto Silva,Docência,,,,,,,,
Lucas Alexandre Mortale,Docência,,,,,,,,
Lucas Giacomet,Docência,,,,,,,,
Luciana Martins Baccarini,Docência,,,,,,,,
Lucineia Virginia Pinto da Silva,Docência,,,,,,,,
Luiz Gustavo Braga Gomes,Docência,,,,,,,,
Magda Campos Abizares,Docência,,,,,,,,
Maíra Araújo Azevedo,Docência,,,,,,,,
