numero-da-portaria,data-da-portaria,ementa-da-portaria
44,13 de janeio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do IFMG – Reitoria.
45,13 de janeio de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
46,13 de janeio de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidora do IFMG - Reitoria.
47,13 de janeio de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
48,13 de janeio de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
49,13 de janeio de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG – Reitoria.
51,14 de janeio de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
52,14 de janeio de 2022,Dispõe sobre tornar sem efeito a Portaria nº 837 de 16 de janeiro de 2021.
53,14 de janeio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 34/2017/RER/SAR e Revogação da Portaria nº 826 de 30 de julho de 2020.
54,14 de janeio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato n° 26/2018/RER/SAR e Revogação da Portaria nº 451 de 13 de Abril de 2020.
55,14 de janeio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 23/2018/RER/SAR e Revogação da Portaria nº 1456 de 21 de Novembro de 2019.
56,14 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Santa Luzia.
57,14 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
58,14 de janeio de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
59,14 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Ribeirão das Neves.
60,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Avançado de Itabirito.
61,17 de janeio de 2022,Dispõe sobre autorização de funcionamento de jornada flexibilizada dos servidores da carreira Técnico Administrativo em Educação (TAE) do IFMG em exercício na Reitoria.
62,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
63,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
64,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
65,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
66,17 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
67,17 de janeio de 2022,Dispõe sobre a publicação da relação com o nome e o número do CPF dos concluintes certificados no Ensino Médio pelos campi do IFMG com base nos resultados do Exame Nacional do Ensino Médio - Enem.
68,17 de janeio de 2022,Dispõe sobre a publicação da relação com o nome e o número do CPF dos concluintes certificados no Ensino Médio pelos campi do IFMG com base nos resultados do Exame Nacional para Certificação de Competências de Jovens e Adultos​ - Encceja.
69,17 de janeio de 2022,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
70,17 de janeio de 2022,Dispõe sobre concessão de incentivo a qualificação a servidor do IFMG.
71,17 de janeio de 2022,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Reitoria.
72,17 de janeio de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Ponte Nova.
73,18 de janeio de 2022,"Dispõe sobre designação de servidor para compor e presidir a comissão constituída por meio da Portaria nº 06, de 04 de janeiro de 2022."
74,18 de janeio de 2022,Dispõe sobre nomeação de servidor do IFMG para Cargo de Direção Substituto por período determinado.
75,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidores do IFMG - Campus Bambuí.
76,19 de janeio de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG - Campus Avançado de Ponte Nova.
77,19 de janeio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
78,19 de janeio de 2022,Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do IFMG – Campus Santa Luzia.
79,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
80,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
81,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidores do IFMG - Campus Bambuí.
82,19 de janeio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
83,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
84,19 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
85,20 de janeio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
86,20 de janeio de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Reitoria.
87,20 de janeio de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Bambuí.
88,21 de janeio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
89,24 de janeio de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada de servidores TAE em exercício no IFMG-Campus Bambuí.
90,24 de janeio de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada de servidores TAE em exercício no IFMG-Campus Bambuí.
91,24 de janeio de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada de servidores TAE em exercício no IFMG-Campus Bambuí.
92,25 de janeio de 2022,Dispõe sobre Nomeação de Servidor para compor o Rol de Responsáveis do IFMG - Campus Ibirité em período excepcional.
93,25 de janeio de 2022,Dispõe sobre interrupção de férias de servidor - Campus Ribeirão das Neves.
94,25 de janeio de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
95,25 de janeio de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
96,25 de janeio de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
97,26 de janeio de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 38/2022.
98,26 de janeio de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
99,26 de janeio de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
100,26 de janeio de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ribeirão das Neves.
101,26 de janeio de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - REITORIA."
102,26 de janeio de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG."
103,26 de janeio de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG."
104,26 de janeio de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Ribeirão das Neves.
105,26 de janeio de 2022,"Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Unidade Assessoria de Administração, Planejamento e Infraestrutura​/Reitoria."
106,27 de janeio de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Ibirité.
107,27 de janeio de 2022,Dispõe sobre nomeação de servidora para cargo de Diretora de Comunicação Substituta por período determinado.
108,27 de janeio de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG - Unidade Organizacional DDI​/Reitoria.
109,28 de janeio de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
110,28 de janeio de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 76 de 19 de Janeiro de 2022.
111,28 de janeio de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 93 de 25 de Janeiro de 2022.
112,28 de janeio de 2022,Dispõe sobre designação de servidoras para composição de  Banca Examinadora em Processo Seletivo Simplificado - EDITAL 007/2022.
113,28 de janeio de 2022,Dispõe sobre designação de fiscal titular e de fiscal substituto do Contrato 88/2021/RER.
114,31 de janeio de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 39 de 13 de janeiro de 2022.
115,31 de janeio de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares.
116,31 de janeio de 2022,Dispõe sobre designação de servidores (as) para composição de Banca Examinadora em Processo Seletivo Simplificado - EDITAL 012/2022.
117,31 de janeio de 2022,Dispõe sobre exoneração de servidora de cargo no IFMG - Reitoria.
118,31 de janeio de 2022,Dispõe sobre nomeação de servidor para cargo no IFMG - Reitoria.
119,31 de janeio de 2022,Dispõe sobre dispensa de servidora de Função Gratificada do IFMG - Reitoria.
120,31 de janeio de 2022,Dispõe sobre a designação de servidora para ocupar Função Gratificada do IFMG - Reitoria.
121,31 de janeio de 2022,"Dispõe sobre nomeação de servidora para cargo de Coordenadora de Finanças, Contabilidade e Gestão de Ativos do IFMG Substituta."
122,31 de janeio de 2022,"Dispõe sobre nomeação de servidor para cargo de Coordenador de Finanças, Contabilidade e Gestão de Ativos do IFMG Substituto."
123,01 de fevereiro de 2022,"Dispõe sobre dispensa de servidora do cargo de Coordenadora do Setor de Modelagem e Controle de Processos do IFMG, Função Gratificada - Reitoria."
124,01 de fevereiro de 2022,"Dispõe sobre dispensa de servidora do cargo de Coordenadora Substituta do Setor de Modelagem e Controle de Processos do IFMG, Função Gratificada - Reitoria."
125,01 de fevereiro de 2022,"Dispõe sobre a designação de servidora para o cargo de Coordenadora do Setor de Modelagem e Controle de Processos do IFMG, Função Gratificada - Reitoria."
126,01 de fevereiro de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
127,01 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
128,01 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
129,01 de fevereiro de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto
130,01 de fevereiro de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 26/2022.
131,01 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
132,01 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
133,01 de fevereiro de 2022,Dispõe sobre prorrogação do Edital nº 094/2018.
134,02 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares.
135,02 de fevereiro de 2022,Dispõe sobre a indicação de membro para compor a Comissão Central do Processo de Heteroidentificação/IFMG.
136,02 de fevereiro de 2022,Dispõe sobre a instituição da Comissão Local do Processo de Heteroidentificação do IFMG por Colaboradores Externos.
137,02 de fevereiro de 2022,Dispõe sobre a instituição da Comissão Local do Processo de Heteroidentificação do IFMG por Servidores indicados pelo Diretor Geral dos Campi.
138,02 de fevereiro de 2022,Dispõe sobre exercício por tempo determinado de servidores Docentes do IFMG.
140,02 de fevereiro de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - REITORIA."
141,02 de fevereiro de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
142,02 de fevereiro de 2022,Dispõe sobre Concessão de horário especial a Servidor do IFMG – Campus Ouro Branco.
143,03 de fevereiro de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
144,03 de fevereiro de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
145,03 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
146,03 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Ouro Branco.
147,03 de fevereiro de 2022,Dispõe sobre a Concessão de Aposentadoria para servidor Técnico Administrativo do IFMG – Campus São João Evangelista.
148,03 de fevereiro de 2022,Dispõe sobre a nomeação de servidores para comporem o Rol de Responsáveis pela gestão do IFMG e revoga portarias.
149,03 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG - Unidade SPAI/Reitoria.
150,04 de fevereiro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor Docente do IFMG – Campus Ouro Preto.
151,04 de fevereiro de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora Técnico Administrativo do IFMG - Reitoria.
152,04 de fevereiro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
153,04 de fevereiro de 2022,"Dispõe sobre Exoneração de servidor de cargo de direção, IFMG-Reitoria."
154,04 de fevereiro de 2022,"Dispõe sobre a designação de servidores como membros da Comissão de Seleção para contratação de professores visitantes nas áreas de História e Ciências Humanas, do IFMG – Campus São João Evangelista."
155,04 de fevereiro de 2022,Dispõe sobre nomeação de servidor para substituto de cargo de direção - Reitoria.
156,04 de fevereiro de 2022,"Dispõe sobre dispensa de servidor do cargo de Chefe do Setor de Infraestrutura de Tecnologia da Informação, Função Gratificada - Reitoria/IFMG."
157,04 de fevereiro de 2022,"Dispõe sobre a designação de servidor para o cargo de Chefe do Setor de Infraestrutura de Tecnologia da Informação, Função Gratificada -  Reitoria/IFMG."
158,04 de fevereiro de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
159,04 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
160,04 de fevereiro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
161,07 de fevereiro de 2022,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Ibirité.
163,07 de fevereiro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Formiga.
164,07 de fevereiro de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Bambuí.
165,07 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares.
166,08 de fevereiro de 2022,Dispõe sobre exoneração de servidora da função de Chefe de Gabinete da Reitoria Substituta.
167,08 de fevereiro de 2022,Dispõe sobre nomeação de servidor para a função de Chefe de Gabinete da Reitoria Substituto.
168,08 de fevereiro de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidora do IFMG - Campus Bambuí.
169,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
170,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
171,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
172,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
173,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
174,08 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
175,09 de fevereiro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Governador Valadares.
176,09 de fevereiro de 2022,Dispõe sobre suspensão de efeitos da Portaria nº 30 de 11 de janeiro de 2022.
177,09 de fevereiro de 2022,Dispõe sobre prorrogação da Cessão para Colaboração Técnica de servidor do IFMG – Campus Avançado Piumhi para o IFSULDEMINAS.
178,09 de fevereiro de 2022,Dispõe sobre Dispensa de Servidor do IFMG - Reitoria do Cargo de Chefe do Setor de Suporte à Infraestrutura do IFMG.
179,09 de fevereiro de 2022,Dispõe sobre Dispensa de Servidora do IFMG - Reitoria do Cargo de Chefe do Setor de Suporte à Infraestrutura do IFMG Substituta.
180,09 de fevereiro de 2022,"Dispõe sobre nomeação de Professor de Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Congonhas."
181,09 de fevereiro de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Bambuí.
182,09 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos servidores da carreira Técnico Administrativo em Educação e em exercício no IFMG- Reitoria.
184,10 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do Núcleo de Estágios e Relações Empresariais do IFMG – Campus São João Evangelista.
185,10 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do Setor de Gestão de Pessoas do IFMG – Campus São João Evangelista.
186,10 de fevereiro de 2022,Dispõe sobre concessão de licença capacitação a servidor do IFMG - Campus Formiga.
187,10 de fevereiro de 2022,Dispõe sobre retribuição por titulação a servidor do IFMG.
188,10 de fevereiro de 2022,Dispõe sobre concessão de horário especial a servidor do IFMG.
189,11 de fevereiro de 2022,Dispõe sobre designação de Fiscal Titular e de Fiscal Substituto do Contrato 076/2021 e Revogação da Portaria nº 765 de 19 de novembro de 2021.
190,11 de fevereiro de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação em exercício na Reitoria.
191,14 de fevereiro de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG – Reitoria.
192,14 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do IFMG – Reitoria.
193,14 de fevereiro de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
194,14 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidora Técnico-Administrativo em Educação do IFMG – Reitoria.
195,14 de fevereiro de 2022,Dispõe sobre Concessão de Incentivo à Qualificação a Servidor Técnico-Administrativo em Educação do IFMG Campus Ibirité.
196,14 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do IFMG - Reitoria.
197,14 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional à servidora Técnico-Administrativo em Educação do IFMG – Reitoria.
198,14 de fevereiro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do IFMG – Reitoria.
199,14 de fevereiro de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
200,14 de fevereiro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 46/2019/RER/IPR e Revogação da Portaria nº 1454 de 21 de novembro de 2019.
201,15 de fevereiro de 2022,Dispõe sobre Autorização de Funcionamento da Jornada Flexibilizada dos Servidores Técnico-Administrativo em Educação da Reitoria do IFMG e Revogação da Portaria nº 832 de 03 de agosto de 2020.
202,15 de fevereiro de 2022,Dispõe sobre Autorização de Funcionamento da Jornada Flexibilizada dos Servidores Técnico-Administrativo em Educação do IFMG - Reitoria e Revogação da Portaria nº 419 de 31 de março de 2020.
203,15 de fevereiro de 2022,"Dispõe sobre Retificação da Portaria nº 116 de 31 de janeiro de 2022, que dispõe sobre designação de servidores (as) para composição de Banca Examinadora em Processo Seletivo Simplificado - Edital 012/2022."
204,15 de fevereiro de 2022,Dispõe sobre Dispensa de Servidor de Cargo de Coordenador de Curso Técnico Concomitante em Mecatrônica do IFMG - Campus Ibirité.
205,15 de fevereiro de 2022,Dispõe sobre retribuição por titulação a servidor do IFMG. 
206,16 de fevereiro de 2022,Dispõe sobre Concessão de Licença para Tratar de Interesses Particulares a servidora do IFMG - Reitoria.
