campus,nivel-de-ensino,nome-do-curso,modalidade-do-curso-ou-forma-de-oferta,turno-de-oferta
Formiga,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Formiga,Superior de Graduacao,Administracao,Bacharelado,Noturno
Formiga,Superior de Graduacao,Ciencia da Computacao,Bacharelado,Integral
Formiga,Superior de Graduacao,Engenharia Eletrica,Bacharelado,Integral
Formiga,Superior de Graduacao,Matematica,Licenciatura,Noturno
Governador Valadares,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Integrado ao Ensino Medio,Integral
Governador Valadares,Tecnico de Nivel Medio,Tecnico em Meio Ambiente,Tecnico Integrado ao Ensino Medio,Integral
Governador Valadares,Tecnico de Nivel Medio,Tecnico em Seguranca do Trabalho,Tecnico Integrado ao Ensino Medio,Integral
Governador Valadares,Tecnico de Nivel Medio,Tecnico em Seguranca do Trabalho,Tecnico Subsequente ao Ensino Medio,Noturno
Governador Valadares,Superior de Graduacao,Engenharia Ambiental e Sanitaria,Bacharelado,Integral
Governador Valadares,Superior de Graduacao,Engenharia Civil,Bacharelado,Noturno
Governador Valadares,Superior de Graduacao,Engenharia de Producao,Bacharelado,Noturno
Governador Valadares,Superior de Graduacao,Gestao Ambiental,Tecnologico,Noturno
Ibirite,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Concomitante ao Ensino Medio,Vespertino
Ibirite,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Integrado ao Ensino Medio,Integral
Ibirite,Tecnico de Nivel Medio,Tecnico em Mecatronica,Tecnico Concomitante ao Ensino Medio,Vespertino
Ibirite,Tecnico de Nivel Medio,Tecnico em Mecatronica,Tecnico Integrado ao Ensino Medio,Integral
Ibirite,Tecnico de Nivel Medio,Tecnico em Sistemas de Energia Renovavel,Tecnico Concomitante ao Ensino Medio,Vespertino
Ibirite,Tecnico de Nivel Medio,Tecnico em Sistemas de Energia Renovavel,Tecnico Integrado ao Ensino Medio,Integral
Ibirite,Superior de Graduacao,Engenharia de Controle e Automacao,Bacharelado,Diurno
Ipatinga,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Integrado ao Ensino Medio,Integral
Ipatinga,Tecnico de Nivel Medio,Tecnico em Eletrotecnica,Tecnico Integrado ao Ensino Medio,Integral
Ipatinga,Superior de Graduacao,Engenharia Eletrica,Bacharelado,Integral
Itabirito,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Integrado ao Ensino Medio,Integral
Itabirito,Superior de Graduacao,Engenharia Eletrica,Bacharelado,Noturno
Ouro Branco,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Ouro Branco,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Ouro Branco,Tecnico de Nivel Medio,Tecnico em Metalurgia,Tecnico Integrado ao Ensino Medio,Integral
Ouro Branco,Tecnico de Nivel Medio,Tecnico em Metalurgia,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Branco,Superior de Graduacao,Administracao,Bacharelado,Noturno
Ouro Branco,Superior de Graduacao,Engenharia Metalurgica,Bacharelado,Noturno
Ouro Branco,Superior de Graduacao,Pedagogia,Licenciatura,Noturno
Ouro Branco,Superior de Graduacao,Sistema de Informacao,Bacharelado,Noturno
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Integrado ao Ensino Medio,Integral
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Integrado ao Ensino Medio,Integral
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Meio Ambiente,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Metalurgia,Tecnico Integrado ao Ensino Medio,Integral
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Metalurgia,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Mineracao,Tecnico Integrado ao Ensino Medio,Integral
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Mineracao,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Preto,Tecnico de Nivel Medio,Tecnico em Seguranca do Trabalho,Tecnico Subsequente ao Ensino Medio,Noturno
Ouro Preto,Superior de Graduacao,Conservacao e Restauro,Tecnologico,Noturno
Ouro Preto,Superior de Graduacao,Fisica,Licenciatura,Noturno
Ouro Preto,Superior de Graduacao,Gastronomia,Tecnologico,Noturno
Ouro Preto,Superior de Graduacao,Geografia,Licenciatura,Noturno
Ouro Preto,Superior de Graduacao,Gestao da Qualidade,Tecnologico,Noturno
Piumhi,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Integrado ao Ensino Medio,Integral
Piumhi,Superior de Graduacao,Engenharia Civil,Bacharelado,Integral
Ponte Nova,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Ponte Nova,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Ponte Nova,Superior de Graduacao,Processos Gerenciais,Tecnologico,Noturno
Ribeirao das Neves,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Ribeirao das Neves,Tecnico de Nivel Medio,Tecnico em Eletroeletronica,Tecnico Integrado ao Ensino Medio,Integral
Ribeirao das Neves,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Ribeirao das Neves,Superior de Graduacao,Administracao,Bacharelado,Matutino
Ribeirao das Neves,Superior de Graduacao,Processos Gerenciais,Tecnologico,Noturno
Sabara,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Sabara,Tecnico de Nivel Medio,Tecnico em Eletronica,Tecnico Integrado ao Ensino Medio,Integral
Sabara,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Sabara,Superior de Graduacao,Administracao,Bacharelado,Integral/Noturno
Sabara,Superior de Graduacao,Engenharia de Controle e Automacao,Bacharelado,Integral/Noturno
Sabara,Superior de Graduacao,Logistica,Tecnologico,Noturno
Sabara,Superior de Graduacao,Sistema de Informacao,Bacharelado,Matutino
Santa Luzia,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Integrado ao Ensino Medio,Integral
Santa Luzia,Tecnico de Nivel Medio,Tecnico em Paisagismo,Tecnico Subsequente ao Ensino Medio,Noturno
Santa Luzia,Tecnico de Nivel Medio,Tecnico em Seguranca do Trabalho,Tecnico Subsequente ao Ensino Medio,Noturno
Santa Luzia,Superior de Graduacao,Arquitetura e Urbanismo,Bacharelado,Vespertino
Santa Luzia,Superior de Graduacao,Design de Interiores,Tecnologico,Noturno
Santa Luzia,Superior de Graduacao,Engenharia Civil,Bacharelado,Noturno
Sao Joao Evangelista,Tecnico de Nivel Medio,Tecnico em Agrimensura,Tecnico Subsequente ao Ensino Medio,Noturno
Sao Joao Evangelista,Tecnico de Nivel Medio,Tecnico em Agropecuaria,Tecnico Integrado ao Ensino Medio,Integral
Sao Joao Evangelista,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Sao Joao Evangelista,Tecnico de Nivel Medio,Tecnico em Nutricao e Dietetica,Tecnico Integrado ao Ensino Medio,Integral
Sao Joao Evangelista,Superior de Graduacao,Administracao,Bacharelado,Noturno
Sao Joao Evangelista,Superior de Graduacao,Agronomia,Bacharelado,Integral
Sao Joao Evangelista,Superior de Graduacao,Ciencias Biologicas,Licenciatura,Noturno
Sao Joao Evangelista,Superior de Graduacao,Engenharia Florestal,Bacharelado,Integral
Sao Joao Evangelista,Superior de Graduacao,Matematica,Licenciatura,Noturno
Sao Joao Evangelista,Superior de Graduacao,Sistema de Informacao,Bacharelado,Integral
