numero,contratada,cnpj,servico-objeto,valor-do-contrato,vigencia,ultimo-ta-de-prazo,periodo-prorrogacao,ultimo-ta-de-valor,valor-aditivado,valor-global,fiscais,continuado,concluido
CONTRATO 41.2015.ITR,American Tower do Brasil-Comunicacao Multimidia Ltda. (30552887000191),30.552.887/0001-91,"Contratação de empresa especializada em telecomunicações para prestar serviços SMC - Serviço Multimídia, de conectividade digital, em linha privativa de comunicação de Internet, com velocidade de 20 Mbps e fornecimento de roteador cedido em comodato, para o Campus do IFMG em Itabirito.",24544.56,26/05/2015 - 24/05/2020,2019-03-01 00:00:00,26/05/2019 - 25/05/2020,2016-01-01 00:00:00,24544.56,49089.12,Bruno da Fonseca Goncalves / David Jose Sena /,Não,Sim
CONVENIODECOOPERACAOTECNICA.008.2015.IPR,Município de Ipatinga (19876424000142),19.876.424/0001-42,"Estabelecer cooperação técnica, educacional, científica e cultural entre o IFMG e o Município , nas áreas de ensino, pesquisa e extensão com vistas ao desenvolvimento de atividades, programas e projetos de interesse comum.",0.01,28/05/2015 - 27/05/2016,ADITAMENTO.001.2016.IPR.CONVENIO.008.2015.IPR,22/03/2016 - 31/12/2019,,,0.01,,Não,Sim
CONTRATO 59.2015.BAR,MC Equipamentos (10479009000180),10.479.009/0001-80,"Contratação de empresa especializada para prestar serviços de manutenção e conservação de máquinas e equipamentos do IFMG - Campus Bambuí, conforme especificações constantes do Termo de Referência, Anexo ao Edital de Pregão Eletrônico nº 236/2014.",20571.9,02/06/2015 - 01/06/2016,ADITIVO 04.2019.BAR AO CONTRATO 59/2015/BAR,02/06/2019 - 01/06/2020,ADITIVO 04.2019.BAR AO CONTRATO 59/2015/BAR,20571.9,102859.5,Jose Calixto de Menezes / Gil de Faria Leite /,Sim,Sim
CONTRATO 84.2015.BAR,Gente Seguradora (90180605000102),90.180.605/0001-02,"Serviços de Seguro Total para veículos pertencentes à frota oficial do IFMG Campus Bambuí, contra danos materiais resultantes de sinistros de roubo ou furto, colisão, incêndio, danos causados pela natureza e assistência 24 horas, conforme condições e exigências impostas no Pregão Eletrônico nº 48/2015 e seus Anexos.",5819.0,12/06/2015 - 11/06/2016,ADITIVO 04.2019.BAR AO CONTRATO 84/2015/BAR,12/06/2019 - 11/06/2020,ADITIVO 04.2019.BAR AO CONTRATO 84/2015/BAR,5819,29095,Gil de Faria Leite / Matheus Tome de Sousa /,Sim,Sim
CONTRATO.68.2015.RER.BTR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA , PARA PRESTAR SERVIÇOS DE TELECOMUNICAÇÕES, POR MEIO DE VOZ E DE OUTROS SINAIS, VISANDO A PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO(STFC), CONTEMPLANDO AS LIGAÇÕES DO TIPO FIXO-FIXO E FIXO -MÓVEL LOCAL, DE LONGA DISTÂNCIA NACIONAL ( REGIOÃO I,II E III) E DE LONGA DISTÂNCIA INTERNACIONAL POR MEIO DE TELEFONES FIXOS INSTALADOS NAS DEPENDÊNCIAS DO IFMG- CAMPUS BETIM UNIDADES I E II, ASSIM COMO INSTALAÇÃO E MANUTENÇÃO DE PABX VIRTUAL OU CENTRAL TELEFÔNICA",55548.0,03/07/2015 - 02/07/2019,2019-04-01 00:00:00,03/07/2019 - 02/07/2020,2018-01-01 00:00:00,61779.95,239151.08,Wederson Almeida Seifert / Fernando Cardoso de Souza /,Sim,Não
CONVÊNIODEESTÁGIO.001.2015.PIR,Município de Piumhi (16781346000104),16.781.346/0001-04,Convenio Estágio,,23/07/2015 - 21/07/2020,,,,,,,Não,Não
CONTRATO.081.2015,Gestservi (13892384000146),13.892.384/0001-46,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE MÃO-DE-OBRA, PARA ATENDER ÀS ATIVIDADES OPERACIONAIS DO IFMG - CAMPUS AVANÇADO DE CONSELHEIRO LAFAIETE.",326156.04,03/08/2015 - 02/08/2016,2020-09-01 00:00:00,03/08/2020 - 30/01/2021,Aditivo 08.2020,864.84,339380.16,Alexandre Correia Fernandes / Wagner Monte Raso Braga / Andrea Cristina da Silveira Lana / Liliane Cardoso da Silva /,Sim,Não
CONTRATO 80.2015.SJR,Companhia Ultragaz S/A (61602199027665),61.602.199/0276-65,"Fornecimento (recarga) de gás liquefeito de petróleo (GLP) a granel, com fornecimento em comodato de 3 (três) tanques, destinados ao IFMG - Campus São João Evangelista.",71850.0,08/09/2015 - 07/09/2016,ADITIVO 05.2020.SJR CONTRATO 80.2015.SJR,08/09/2020 - 07/09/2021,ADITIVO 05.2020.SJR CONTRATO 80.2015.SJR,88500,464400,Munik Mariana do Rosario Nunes da Cruz / Patricio Magalhaes Nascimento /,Não,Não
CONTRATO.85.2015.OBR,Looping (13237931000150),13.237.931/0001-50,Prestação de serviços de mão de obra terceirizada.,30599.52,11/09/2015 - 11/09/2018,2017-01-01 00:00:00,,,,30599.52,Cristiany de Figueiredo Gomes / Luciano Vilas Boas Espiridiao / Wander Donizete Bebiano /,Não,Sim
CONTRATO.089.2015.COR,Adcon Administração e Conservação Eireli (04552404000149),04.552.404/0001-49,"Prestação de serviços de limpeza e conservação, capineiro, auxiliar de almoxarife, inspetor de pátio, porteiro diurno e noturno, oficial de manutenção predial, auxiliar de obras e serviços, auxiliar de laboratório de informática, motorista, recepcionista, auxiliar de saúde bucal e supervisor de serviços gerais.",1230292.08,05/10/2015 - 04/10/2016,ADITIVO.015.2020,05/10/2020 - 04/01/2021,ADITIVO.015.2020,355787.25,7712035.53,Elza Magela Diniz / Lindeir da Lapa Malaquias / Daniel Aparecido Oliveira Silva / William Silva Tomaz / Elza Magela Diniz / Jane Henriques Goncalves Marinho Gomes / Thais Campos Maria / Celia Maria de Souza /,Sim,Não
CONTRATO 07.2016.BAR,Adcon Administração e Conservação Eireli (04552404000149),04.552.404/0001-49,"Prestação de serviços de locação de mão-de-obra, conforme condições, quantidades e exigências estabelecidas no Edital de Pregão eletrônico nº 102/2015 e seus anexos para atendimento às necessidade do IFMG - Campus Bambuí",3494183.64,20/02/2016 - 19/02/2017,ADITIVO 12.2020 AO CONTRATO 07/2016,20/02/2020 - 19/02/2021,ADITIVO 12.2020 AO CONTRATO 07/2016,5596437.12,25047327.48,Vera Lucia de Fatima Pereira Carvalho / Paula Kamyla Alves Ribeiro / Junio Rodrigues dos Santos /,Sim,Não
CONTRATO 04.2016.SJR,Eta Serviços Ltda - Me (03221134000120),03.221.134/0001-20,"Prestação de serviços de tratamento de água, operação e manutenção da captação/ETA (Estação de Tratamento de Água), manutenção no sistema de distribuição e reservação, manutenção da rede hidráulica e esgoto e lavagem de reservatórios/caixa d’água no IFMG - Campus São João Evangelista.",78720.0,01/03/2016 - 28/02/2017,ADITIVO 03.2019.SJR CONTRATO 04.2016.SJR,01/03/2019 - 29/02/2020,ADITIVO 01.2017.SJR CONTRATO.04.2016.SJR,4920,83640,,Sim,Sim
CONTRATO.013.2016,Economática (64919541000109),64.919.541/0001-09,"Obtenção de licença para utilização do Sistema Economática, pertencente à Contratada, visando o auxílio nas aulas do curso de Gestão Financeira no IFMG - Campus Formiga, conforme exigências impostas no Processo nº 15/2016.",23304.0,03/03/2016 - 02/03/2017,42020,03/03/2020 - 02/03/2021,42020,26424.12,122147.64,Daniel Fonseca Costa / Alisson de Castro Ferreira / Wanderci Alves Bitencourt / Arlete Aparecida de Abreu /,Não,Não
010.2016.PNR,Sesp Sociedade Educacional Superior de Ponte Nova Ltda (05126777000110),05.126.777/0001-10,"INTERCAMBIO EM MÚTUA COLABORAÇÃO, POR SERVIDORES DOCENTES DO IFMG E A FACULDADE DINÂMICA DO VALE DO PIRANGA, COM VISTAS AO DESENVOLVIMENTO DO ENSINO, DA PESQUISA, DA EXTENSÃO, NA ÁREA DE CIÊNCIAS HUMANAS, SOCIAIS, BIOLÓGICAS E DA SAÚDE, DE ACORDO COM AS REALIDADES LOCORREGIONAIS.",,08/03/2016 - 07/03/2020,,,,,,,Não,Não
CONVÊNIO.05.2016.ARR,Município de Arcos (20507397000110),20.507.397/0001-10,"Cooperação técnica, educacional, científica e cultural entre o IFMG e o Município, nas áreas de ensino e pesquisa, com vistas ao desenvolvimento de atividades, programas e projetos de interesse comum.",,09/03/2016 - 08/03/2020,2020-01-01 00:00:00,09/03/2020 - 08/03/2021,,,,,Não,Não
CONTRATO.006.2016.CLR,Oi (05423963000111),05.423.963/0001-11,"Contratação de empresa especializada em telecomunicações para prestar serviços SMC - Serviço Multimídia, de conectividade digital, em linha privativa de comunicação de internet, com velocidade de 10 Mbps e fornecimento de roteador, cedido em comodato, para o Campus Avançado Conselheiro Lafaiete, conforme configuração estabelecida, especificações e condições constantes no Pregão Eletrônico nº 70/2015 e seus anexos",18847.4,28/03/2016 - 27/03/2017,2020-04-01 00:00:00,28/03/2020 - 27/03/2021,,,18847.4,Fernando Menezes de Oliveira / Takeshi Junior Kasuo Miki /,Sim,Não
CONTRATO.014.2016.OBR,Samseg Segurança Ltda (06335565000106),06.335.565/0001-06,Serviços de vigilância armada e desarmada.,482485.44,19/04/2016 - 31/12/2019,52019,01/05/2019 - 31/12/2019,,,482485.44,Suelem Cristina Alves / Haroldo Lacerda de Brito /,Sim,Sim
CONTRATO 16.2016.RNR,Guardseg (05891583000101),05.891.583/0001-01,"Contratação de empresa especializada para prestação de serviços de vigilância armada e/ou desarmada, para dar atendimento às necessidades do IFMG-CAMPUS RIBEIRÃO DAS NEVES.",502167.36,27/04/2016 - 26/04/2017,ADITIVO.008.2020.RNR.CONTRATO.16.2016.RNR,27/04/2020 - 26/04/2021,ADITIVO.007.2020.RNR.CONTRATO.16.2016.RNR,,1021630.68,Valeria Alves Sousa / Philipe Fioravante da Silva /,Não,Não
CONTRATO.17.2016.RER.BTR,Guardseg (05891583000101),05.891.583/0001-01,"Contratação de empresa especializada para prestação de serviços de vigilância armada e /ou desarmada, para dar atendimento as necessidades do IFMG- BETIM.",1260342.0,27/04/2016 - 26/04/2017,004.2019.BTR,27/04/2020 - 26/04/2021,004.2019.BTR,1389799.2,6666502.8,Matheus Lino Ferreira Goncalves / Delton Marcio Campos /,Sim,Não
CONTRATO 36.2016.BAR,Prado Informática (37258068000185),37.258.068/0001-85,"Prestação de serviços de manutenção em sistema de processamento de dados, responsável pelo controle do patrimônio do Campus Bambuí, conforme condições e exigências impostas na inexigibilidade nº 05/2016 e seus anexos.",7992.0,01/06/2016 - 31/05/2017,ADITIVO 04.2020.BAR AO CONTRATO 36/2016/BAR,01/06/2020 - 31/05/2021,ADITIVO 04.2020.BAR AO CONTRATO 36/2016/BAR,7992,39960,Ademar Camara / Vanderlei Eustaquio Costa /,Sim,Não
CONTRATO.30.2016.PIR,Cemig (06981180000116),06.981.180/0001-16,Utilização do serviço publico de energia elétrica,60000.0,01/06/2016 - 31/05/2017,ADITIVO.004.2020,01/06/2020 - 31/05/2021,ADITIVO.004.2020,60000,300000,Luis Roberto Marcelino / Rodrigo Goncalves de Oliveira /,Não,Não
CONTRATO 20.2016.SJR,Brasilusa Pneus (42809475000173),42.809.475/0001-73,"Contratação de empresa especializada para prestação de serviços de manutenção elétrica (manutenção preventiva e corretiva), tapeçaria, funilaria e pintura, com fornecimento de peças, óleos, lavagem, lubrificantes e acessórios para veículos oficiais do IFMG - Campus São João Evangelista.",22144.6,03/06/2016 - 02/06/2017,ADITIVO 04.2020.SJR CONTRATO 20.2016.SJR,03/06/2020 - 02/06/2021,ADITIVO 05.2020.SJR CONTRATO 20.2016.SJR,5521.53,116244.53,Geraldo Pereira Corcino / Marcio Agostinho de Souza / Patricio Magalhaes Nascimento / Antonio Vieira Lima /,Sim,Não
CONTRATO 19.2016.SJR,Central Car- Centro Automotivo Ltda (08326594000137),08.326.594/0001-37,"Contratação de empresa especializada para prestação de serviços de manutenção mecânica (manutenção preventiva e corretiva), tapeçaria, funilaria e pintura, com fornecimento de peças, óleos, lavagem, lubrificantes e acessórios para os veículos oficiais do IFMG - Campus São João Evangelista.",63255.4,20/06/2016 - 19/06/2017,ADITIVO 05.2020.SJR CONTRATO.19.2016.SJR,20/06/2020 - 19/06/2021,ADITIVO 05.2020.SJR CONTRATO.19.2016.SJR,79069.25,347904.7,Geraldo Pereira Corcino / Marcio Agostinho de Souza / Patricio Magalhaes Nascimento / Antonio Vieira Lima /,Sim,Não
CONTRATO.035.2016.COR,Cemig (06981180000116),06.981.180/0001-16,Fornecimento de energia elétrica.,122400.0,22/06/2016 - 21/06/2017,2020-04-01 00:00:00,22/06/2020 - 21/06/2021,2020-04-01 00:00:00,122400,612000,Jane Inacio de Andrade / Jose Roberto dos Reis Lana /,Não,Não
CONTRATO 40.2016.SJR,Adcon Administração e Conservação Eireli (04552404000149),04.552.404/0001-49,"Contratação de empresa para prestar serviços de limpeza, conservação, manutenção dos setores de produção, apoio às atividades de ensino e desinfecção de prédios (áreas internas e externas), de arruamento e sanitário do IFMG - Campus São João Evangelista.",2866433.4,01/07/2016 - 30/06/2017,ADITIVO 16.2020 CONTRATO 40.2016.SJR,01/07/2020 - 30/06/2021,ADITIVO 16.2020 CONTRATO 40.2016.SJR,97305.24,3924290.76,Paulo Modesto de Campos / Marcio Agostinho de Souza / Damiao Noel Rocha /,Sim,Não
CONTRATO.047.2016.COR,Expresso Sem Fronteiras Ltda Epp (02714199000145),02.714.199/0001-45,"Contratação de serviços de transporte coletivo, modalidade fretamento eventual, destinado ao transporte de alunos e servidores em viagens de estudos e visitas técnicas municipais, intermunicipais ou interestaduais.",549200.0,19/07/2016 - 18/07/2017,2020-03-01 00:00:00,19/07/2020 - 18/07/2021,2020-03-01 00:00:00,483400,2485300,Cristiane Ferreira Ramalho / Rodrigo de Oliveira Gomes / Brasilio Alves Freitas / Giselia Maria Campos Ribeiro / Matheus Faleiros Silva / Elza Magela Diniz /,Sim,Não
CONTRATO 31.2016.BTR,Educação e Cultura São Francisco de Assis Eireli (05868780000100),05.868.780/0001-00,"Locação e concessão onerora de uso administrativo de imóvel , área total de 2.094 metros quadrados.",93600.0,10/08/2016 - 09/08/2017,2019-03-01 00:00:00,10/08/2019 - 09/08/2020,,,93600,,Não,Sim
CONTRATO.055.2016.CLR,Verde Mio Alimentos Ltda (13405341000199),13.405.341/0001-99,"CONCESSÃO DE ÁREA PARA FINS COMERCIAIS, NO RAMO DE CANTINA E LANCHONETE, EM ESPAÇO FÍSICO PERTENCENTE AO IFMG - CAMPUS AVANÇADO CONSELHEIRO LAFAIETE, CONFORME CONDIÇÕES E EXIGÊNCIAS IMPOSTAS NA CONCORRÊNCIA Nº08/2016 - IFMG E SEUS ANEXOS",750.0,05/09/2016 - 04/09/2017,ADITIVO.004.2020.CLR.CONTRATO 055/2016/CLR,05/09/2020 - 04/09/2021,,,750,Liliane Cardoso da Silva / Andrea Cristina da Silveira Lana /,Sim,Não
CONTRATO.79.2016,Elevadores Atlas Schindler S. A. (00028986001007),00.028.986/0010-07,"Prestação de serviços técnicos especializados de manutenção preventiva e corretiva de elevadores do IFMG - Campus Formiga, conforme condições e exigências impostas na Inexigibilidade n° 33/2016 e seus anexos.",12456.0,05/09/2016 - 04/09/2017,2020-04-01 00:00:00,05/09/2020 - 04/09/2021,2020-04-01 00:00:00,12456,62280,Alysson Geraldo Silva / Tiago Rodrigues Vieira / Alysson Fernandes Silva /,Sim,Não
CONTRATO 82.2016.SJR,Cemig (06981180000116),06.981.180/0001-16,"Prestação e utilização do serviço público de energia elétrica entre distribuidora e o consumidor, de acordo com as Condições Gerais de Fornecimento de Energia Elétrica e demais regulamentos expedidos pela Agência Nacional de Energia Elétrica - ANEEL.",36000.0,01/10/2016 - 30/09/2017,ADITIVO 04.2019.SJR CONTRATO.82.2016.SJR,01/10/2020 - 30/09/2021,ADITIVO 04.2019.SJR CONTRATO.82.2016.SJR,36000,180000,Damiao Noel Rocha / Paulo Modesto de Campos /,Sim,Não
CONVÊNIO.032.2016.RER,Alberione José Campos - Me (24711281000159),24.711.281/0001-59,"TRABALHANDO.COM BRASIL CONSULTORIA LTDA - cnpj 09.349.501/0001-52 (Convênio Tripartite) Formalizar a difusão, por meio da UNIVERSIA BRASIL S/A às instituições de ensino superior, do Portal de Empregos de titularidade da TRABALHANDO.COM e o desenvolvimento, pela TRABALHANDO. COM à Instituição de Ensino interessada, de um completo portal de emprego customizado à imagem corporativa da Instituição de Ensino.",,03/10/2016 - 01/10/2020,,,,,,,Não,Não
CONTRATO.48.2016.COR,Dedetizadora Barbosa Ltda - Me (71136006000139),71.136.006/0001-39,"Contratação de serviços de dedetização, desinsetização e desratização para controle de pragas e insetos no IFMG Campus Congonhas.",6132.0,19/10/2016 - 18/10/2017,2020-04-01 00:00:00,19/10/2020 - 18/10/2021,2020-04-01 00:00:00,6132,30660,Cenira Paiva Malaquias /,Sim,Não
88/2016,Serviço Autônomo de Água e Esgoto - Saae Formiga Mg (16782211000163),16.782.211/0001-63,"Fornecimento de água, coleta e tratamento de esgoto sanitário para a unidade do IFMG Campus Formiga.",10074.33,24/10/2016 - 23/10/2017,2017-01-01 00:00:00,24/10/2017 - 23/10/2021,"""05/2020""",10074.33,50371.65,Giego Alves de Souza / Maria Imaculada de Castro Mendonca / Rodrigo Menezes Sobral Zacaroni /,Sim,Não
CONTRATO 98.2016.RER,Seguros Sura S. a (33065699000127),33.065.699/0001-27,"Seguro total de veículos pertencentes à frota oficial do IFMG, contra danos materiais resultantes de sinistros de roubo, furto, colisão, incêndio, danos causados pela natureza e assistência 24 horas.",45822.97,01/11/2016 - 01/11/2017,TA 01/2018,01/11/2018 - 01/11/2019,TA 01/2018,45822.97,137468.91,Gil de Faria Leite / Joao Teixeira Junior / Vivian Kelly Andaki Nunes / Paulo Andre Morais Portilho / Lindeir da Lapa Malaquias / Jose Roberto dos Reis Lana / Andrea Cristina da Silveira Lana / Magno Eloisio de Paula / Arlem Douglas Veloso / Samuel da Silva Ribeiro / Wilson Ambrosio Junior / Neuber Samy Ferreira de Souza / Marcio Takeshi Sugawara / Alex de Andrade Fernandes / Angela Gomes Alves / Fernanda Pelegrini Honorato Proenca / Marcos Alan Marcelino / Luciana de Oliveira Barros / Geraldo Raimundo Pereira / Joao Ricardo Basilio / Rodrigo Goncalves de Oliveira / Vinicius Barbosa de Paiva / Gustavo Reis de Moraes / Pedro Henrique Tafas Duque / Adilson Barbosa da Silva / Wanderci Alves Bitencourt / Matheus Tome de Sousa / Samuel da Silva Ribeiro / Arlem Douglas Veloso /,Sim,Sim
CONVÊNIODEESTÁGIO.31.2016.RER,Una (05648257000178),05.648.257/0001-78,Oferta de Estágio,,03/11/2016 - 02/11/2019,,,,,,Katia Lima Pereira / Jaqueline Souza Garcia /,Não,Não
CONTRATO.104.2016.PIR,Porto Seguro (61198164000160),61.198.164/0001-60,"Seguro Patrimonial das instalações, mobiliário e equipamentos. PORTO SEGURO CNPJ: 02.149.205/0001-69 - Solicitação via Dispensa Sidec 439/2016 Campus Piumhi",10000.0,24/11/2016 - 23/11/2017,12019,24/11/2019 - 23/11/2020,12019,2327.05,16981.15,Lina Maria Soares / Humberto Coelho de Melo /,Não,Não
CONTRATO 96.2016.BAR,José Maurício de Oliveira (03808718000105),03.808.718/0001-05,"Prestação de serviços de manutenção preventiva e corretiva em máquinas e equipamentos do IFMG - Campus Bambuí, com fornecimento de mão de obra, materiais e peças de reposição originais de 1ª Linha e/ou genuínas, conforme condições e exigências impostas no Edital de Pregão Eletrônico nº 67/2016 e seus anexos.",88000.0,13/12/2016 - 12/12/2017,ADITIVO 03.2019.BAR AO CONTRATO 33/2015/BAR,13/12/2019 - 12/12/2020,ADITIVO 03.2019.BAR AO CONTRATO 33/2015/BAR,88000,352000,Claudio Norberto Martins / Osvaldo Inocencio do Vale /,Sim,Não
CONTRATO.01.2017.RER.COR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Contratação de serviços de telecomunicação por meio de transmissão de voz e de outros sinais, visando a prestação de Serviço Eletrônico Fixo Comutado (STFC) contemplando as ligações do tipo Fixo-Fixo e Fixo Móvel Local, de Longa Distância Nacional (Região I, II, III) por meio de telefones fixos instalados nas dependências do IFMG campus Congonhas.",43394.41,02/01/2017 - 01/01/2018,ADITIVO.003.2019,02/01/2020 - 01/01/2021,ADITIVO.003.2019,43394.41,86788.82,Diego de Araujo Sao Pedro / Jose Roberto dos Reis Lana / Leonardo de Souza Cimino /,Sim,Sim
2/2017/ITR,Caio Holzle Domingos 01480342688 (22775558000181),22.775.558/0001-81,"Contratação de empresa especializada para prestar serviços de manutenção preventiva e corretiva em bebedouros, aparelhos de ar condicionado, geladeiras, freezer e frigobar no IFMG.",72208.82,31/01/2017 - 30/01/2020,,,,,72208.82,,Não,Não
CONTRATO 2.2017.RER,Caio Holzle Domingos 01480342688 (22775558000181),22.775.558/0001-81,"Contratação de empresa especializada para prestar serviços de manutenção preventiva e corretiva em bebedouros, aparelhos de ar condicionado, geladeiras, freezer e frigobar no IFMG e CAMPI: Congonhas, Conselheiro Lafaiete, Itabirito, Ouro Branco, Ouro Preto.",69546.91,31/01/2017 - 30/01/2018,2019-03-01 00:00:00,31/01/2020 - 30/01/2021,2019-03-01 00:00:00,69546.91,278187.64,Thiago Henrique Oliveira Silva / William Silva Tomaz / Juliana Magalhaes Sieira / Thiago Henrique Oliveira Silva / Jose Roberto dos Reis Lana / Walass Gabriel dos Santos / Magno Eloisio de Paula / Angela Gomes Alves / Clarissa Campos Almeida / Luciano Albino Ferreira / Joao Ricardo Basilio / William Silva Tomaz / Lindeir da Lapa Malaquias / Leandro Henrique Vidigal Sousa / Daniel Delfino Franca Fonseca / Claudio Fernando de Souza / Marcos Alan Marcelino /,Sim,Não
CONTRATO.07.2017.SLR,Mf Engenharia Eireli (97519640000144),97.519.640/0001-44,Contratação de empresa especializada para execução das obras de reforma do Bloco III e execução do PCI do Campus Santa Luzia.,953363.59,24/02/2017 - 19/02/2018,ADITIVO.011.2019.SLR.CONTRATO.007.2017.SLR,31/03/2019 - 30/06/2019,ADITIVO.013.2019.SLR.CONTRATO.007.2017.SLR,21808.56,1389732.89,Dario Lucio Vale Theodoro /,Não,Não
