numero-do-processo,local,tipo-manifestacao,conduta,juizo,data-do-juizo,decisao,processo-administrativo-disciplinar,fase-do-processo,penalidade
23208.002334/2022-19,Sabará,Denúncia,Uso irregular do patrimônio público,135.0,2022-12-06,Arquivamento,,,
23208.004607/2022-51,Santa Luzia,Representação,Inobservância de norma regulamentar,136.0,2022-12-13,Arquivamento,,,
3208.004601/2022-84,Não informado,Denúncia,Inobservância de norma regulamentar,137.0,2022-12-15,Arquivamento,,,
23208.004596/2022-18,Sabará/Betim,Denúncia,Uso irregular do patrimônio público,138.0,2022-12-15,Arquivamento,,,
23208.003298/2022-01,Ouro Preto,Denúncia,Inobservância de norma regulamentar,139.0,2023-01-06,Arquivamento,,,
23208.004237/2022-52,Sabará,Representação,Assédio Moral,140.0,2023-01-06,Arquivamento,,,
23208.000468/2022-97,São João Evangelista,Representação,Inobservância de norma regulamentar,,,Arquivamento por Despacho,,,
23208.001780/2021-17,Reitoria,Representação,Inobservância de norma regulamentar ,93.0,2021-07-12,Abertura de PAD ,23208.002685/2022-11,Julgado,Arquivado
23208.002819/2022-02,Ribeirão das Neves,Denúncia,Assédio Moral,142.0,2023-02-16,Encaminhado Comissão de Ética,,,
23208.002986/2022-45,Santa Luzia,Representação,Falta de urbanidade e manifestação de desapreço no ambiente de trabalho,143.0,2023-02-15,Abertura de PAD ,23208.000657/2023-41,Instrução ,
23208.004241/2022-11,Govenador Valadares,CGU,Inobservância de norma regulamentar,145.0,2023-03-09,Arquivamento,,,
23208.004308/2022-17,Ipatinga,Representação,Inobservância de norma regulamentar,146.0,2023-03-09,Abertura de PAD ,23208.001177/2023-05,Instrução ,
23208.004240/2022-76,Bambuí,CGU,Inobservância de norma regulamentar,147.0,2023-03-09,Celebração de TAC,,,
23208.004243/2022-18,Reitoria,CGU,Inobservância de norma regulamentar,148.0,2023-04-12,Arquivamento,,,
23208.004600/2022-30,Sabará,Representação,Acúmulo ilegal de cargo,149.0,2023-04-12,Abertura de PAD ,23208.001337/2023-16,Instrução ,
23208.004613/2022-17,Ouro Branco,Denúncia,Assédio Moral,150.0,2023-04-12,Encaminhado Comissão de Ética,,,
23208.004346/2022-70,Congonhas,Representação,Assédio Sexual,151.0,2023-04-17,Abertura de PAD ,23208.001410/2023-41,Instrução ,
23208.004332/2022-56,Bambuí,Representação,Assédio Moral,,,Em andamento,,,
23208.004718/2022-68,Itabirito,Denúncia,Assédio Moral,,,Em andamento,,,
23208.004598/2022-07,Congonhas,Denúnia,Falta de urbanidade e manifestação de desapreço no ambiente de trabalho,,,Em andamento,,,
23208.003494/2022-77,Sabará,Denúnicia,Falta de dedicação e presteza nas atribuições do cargo,,,Em andamento,,,
23208.004123/2022-11,Conselheiro Lafaiete,Denúncia,Falta de dedicação e presteza nas atribuições do cargo,,,Em andamento,,,
23208.001786/2022-75,Ribeirão das Neves,Denúncia,Inobservância de norma regulamentar,,,Arquivamento por Despacho,,,
