uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000102022,23808000067202278,Dispensa de Licitação,Objeto: Aquisição de lanches para a Semana da Acolhida do alunos do curso Técnico Integrado em Mecânica do Campus Arcos do IFMG.,1800.0,1800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000112022,23212000079202201,Dispensa de Licitação,Objeto: Taxa de coleta de resíduos sólidos municipal,2561.37,2561.37
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000122022,23713000067202227,Dispensa de Licitação,Objeto: Contratação de empresa especializada em serviços de Seguro patrimonial para atender o Campus Ribeirão das Neves do IFMG.,2043.48,2043.48
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000132022,23715000055202282,Dispensa de Licitação,Objeto: Aquisição de lanches para a Semana da Acolhimento dos estudantes do Campus Avançado Piumhi do IFMG.,2038.4,2038.4
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000142022,23808000070202291,Dispensa de Licitação,Objeto: Aquisição de camisas de uniformes para os alunos do curso Técnico integrado do ensino médio do Campus Arcos do IFMG.,17581.2,17581.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000152022,23713000061202250,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestar serviços de limpeza da caixa d água principal do IFMG - Campus Ribeirão das Neves. Sendo 01 (uma) caixa de água de concreto quadrada de 40.000 (quarenta mil) litros, com 03 (três) metros de altura, dividida em 02 (duas) partes de 20.000 (vinte mil) litros (cada).",765.6,765.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000162022,23792000051202281,Dispensa de Licitação,Objeto: HD SSD 2.5  de 240GB de armazenamento,10969.6,10969.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000172022,23214000074202250,Dispensa de Licitação,Objeto: Aquisição de utensílios e Equipamento de proteção individual para uso na UAN - Campus São João Evangelista,7880.0,7880.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000182022,2320900341202268,Dispensa de Licitação,Objeto: Aquisição de material hospitalar para o Curso de Medicina Veterinária do Campus de Bambuí - LEI 8666/93,5936.75,5936.75
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000192022,23209000341202268,Dispensa de Licitação,Objeto: Aquisição de material de consumo para o Curso de Medicina Veterinária do Campus de Bambuí,2507.68,2507.68
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000202022,23209000041202289,Dispensa de Licitação,Objeto: Aquisição de medicamentos para o Curso de Medicina Veterinária do Campus de Bambuí,2474.91,2474.91
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000212022,23713000086202253,Dispensa de Licitação,Objeto: Aquisição de café e açúcar para o Campus Ribeirão das Neves.,5361.6,5361.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000222022,23210000060202276,Dispensa de Licitação,"Objeto: Aquisição de Itens para o laboratório Ciências Naturais para o Campus Congonhas do IFMG, conforme especificações constantes neste Termo de Referência.",6178.54,6178.54
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000232022,23209000653202271,Dispensa de Licitação,Objeto: Aquisição de vacinas para o Laboratório de Suinocultura e de Avicultura do Campus Bambuí.,7543.4,7543.4
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000242022,23208003232202121,Dispensa de Licitação,Objeto: Taxa para pagamento de registros de propriedade intelectual para o IFMG,3575.0,3575.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000252022,23792000093202212,Dispensa de Licitação,Objeto: Aquisição de materiais para pintura dos prédios e ambientes do IFMG Campus Betim.,17297.8,17297.8
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000262022,23792000114202208,Dispensa de Licitação,"Objeto: Aquisição de 01 und. de Carretinha Fazendinha Cesta 1,20m Por 2m. 0km.   Especificação técnica:   *FEIXE DE MOLAS  *AMORTECEDORES  *GALVANIZADA  *PNEUS - Incluído 02 pneus 165/70 R13 e rodas  *ASSOALHO  *LANTERNAS - LANTERNAS E PLACAS EMBUTIDAS NO PARA-CHOQUE e de acordo com as leis de trânsito.  *Tampa traseira removível  *Altura da carroceria aproximadamente 50cm.  *Ganchos em pontos estratégicos para amarração;  *Elétrica completa  *Luz de placa  *Estrutura em aço  *Para-lamas",5400.0,5400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000272022,23214000076202249,Dispensa de Licitação,"Objeto: Aquisição de material Farmacológico e Hospitalar, destinado ao Campus São João Evangelista.",4371.67,4371.67
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000282022,23209003280202118,Dispensa de Licitação,Objeto: Aquisição de materiais para manutenção de bens imóveis,14946.06,14946.06
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000292022,3210000178202202,Dispensa de Licitação,"Objeto: Aquisição de Itens para o laboratório Ciências Naturais para o Campus Congonhas do IFMG, conforme especificações constantes neste Termo de Referência.",10935.0,10935.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000302022,23208000510202270,Dispensa de Licitação,Objeto: Contratação de licença de uso de software para controle de acesso integrado à catraca existente no prédio da Reitoria do IFMG.,1678.8,1678.8
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000312022,23209000478202212,Dispensa de Licitação,Objeto: Contratação de serviço de fornecimento de energia elétrica para o iFMG Campus Bambuí.,4470000.0,4470000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000322022,23212000132202265,Dispensa de Licitação,Objeto: Megafone portatil amplicador,2895.0,2895.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000332022,23209000764202288,Dispensa de Licitação,Objeto: Contratação de empresa especializada para prestação de serviço de manutenção em espectrofotômetro de absorção atômica do IFMG - Campus Bambuí,6650.0,6650.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000342022,23712000193202291,Dispensa de Licitação,Objeto: Aquisição de materiais de manutenção de bens imóveis necessários para atender a demanda de reforma e manutenção do piso de granilite do Bloco Didático do IFMG - Campus Ouro Branco.,11606.7,11606.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000352022,23209000690202280,Dispensa de Licitação,"Objeto: Aquisição de nitrogênio líquido para conservação de sêmen bovino, destinado ao Campus Bambuí do IFMG.",9000.0,9000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000362022,23712000208202211,Dispensa de Licitação,Objeto: Aquisição de eletrodomésticos para o IFMG Campus Ouro Branco. CONSIDERAR O DESCRITO NO TERMO DE REFERÊNCIA. (TODOS OS APARELHOS SÃO 110V) https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13600,4491.79,4491.79
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000372022,23211000183202205,Dispensa de Licitação,"Objeto: Aquisição de cartão RFID para uso em catraca de acesso e aquisição de cordões para crachá para os servidores do IFMG Campus Formiga., conforme  especificações constantes neste Termo de Referência.",8754.7,8754.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000382022,23214000075202202,Dispensa de Licitação,"Objeto: Aquisição de materiais odontológicos, destinado ao IFMG - Campus São João Evangelista.",5201.93,5201.93
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000392022,23712000181202267,Dispensa de Licitação,Objeto: Aquisição de máscaras faciais com visor para leitura labial para ações de inclusão do Setor de Assuntos Estudantis do IFMG Campus Ouro Branco. Justificativa: As máscaras faciais com possibilidade de leitura labial constituem equipamento de segurança e facilitador da aprendizagem para os estudantes matriculados na disciplina LIBRAS. Ações de inclusão.,3450.0,3450.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000402022,23712000218202257,Dispensa de Licitação,Objeto: Aquisição de item para doação aos alunos no retorno escolar do IFMG Campus Ouro Branco.    Justificativa: Máscara de proteção facial para ser oferecida como brinde aos alunos no retorno das atividades presenciais visando estimular o uso.,2500.0,2500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000412022,23712000190202258,Dispensa de Licitação,"Objeto: Serviço de abertura de fechadura no local com a retirada do tambor, fabricação de uma chave (modelagem), cópia da chave e reinstalação da fechadura e Controle Remoto acionador/transmissor para portão eletrônico automático com codificação.  Justificativa: Serviço necessário para abrir armários e portas que estão com as chaves perdidas ou fechaduras danificadas e item necessário para uso da garagem do Bloco Didático.",4800.0,4800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000422022,23712000221202271,Dispensa de Licitação,Objeto: Aquisição de material de processamento de dados - RFID e Ribbon - para o IFMG Campus Ouro Branco. Justificativa: Confecção de crachás para novos servidores e suprimento para impressão de carteirinhas estudantis no IFMG Campus Ouro Branco.,6096.5,6096.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000432022,23208000456202262,Dispensa de Licitação,"Objeto: Contratação de empresa especializada em fornecimento de certificados digitais CPF e SSL ICP Brasil, para assinatura e emissão de diplomas digitais, no Campus Reitoria do IFMG.",9097.0,9097.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000442022,23212000185202286,Dispensa de Licitação,"Objeto: Suporte metálico confeccionado em aço carbono em perfis de 4"" enrijecido para suportar Climatizador Evaporativo de ar de 24.000 m³/h.",6628.0,6628.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000462022,23714000263202291,Dispensa de Licitação,"Objeto: Aquisição de 01 (um) Aparelho de Ar-condicionado 18.000 btu, tipo Split Hi-Wall, novo, com tecnologia INVERTER, ciclo frio, Selo Procel A, VOLTAGEM 220V, frequência 60 Hz, conforme especificações constantes no Projeto Básico/Termo de Referência, de leitura obrigatória, disponível no link https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13663. (Favor atentar para as informações contidas no campo ""Observações Gerais"")",2600.0,2600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000472022,2321400199202280,Dispensa de Licitação,Objeto: Serviços de laboratório para análises físico-químicas e microbiológicas de produtos alimentícios para atender o setor de Agroindústria no campus São João Evangelista,3897.23,3897.23
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000492022,23712000236202239,Dispensa de Licitação,Objeto: Aquisição de lanche para recepção da comunidade acadêmica no retorno presencial e outros eventos com alunos do IFMG Campus Ouro Branco. Justificativa: Recepção (seguindo todos os protocolos de higiene sanitária) da comunidade acadêmica (Servidores e Alunos) com o intuito de acolher a comunidade após o período de ensino remoto emergencial que perdurou por dois anos. Lanche para alunos em outros eventos no semestre.,2670.0,2670.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000502022,23716000272202262,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de manutenção de extintores e mangueiras de incêndio, incluindo a substituição de peças com defeito encontradas nos equipamentos instalados.",1541.0,1541.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000512022,23808000206202263,Dispensa de Licitação,Objeto: Contratação de empresa especializada para a realização da cerimônia de formatura dos alunos do curso Engenharia Mecânica do Campus Avançado Arcos do IFMG.,11250.0,11250.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000522022,23809000068202211,Dispensa de Licitação,"Objeto: Aquisição de material de pintura para manutenção dos equipamentos de usinagem do IFMG Campus Avançado Conselheiro Lafaiete, conforme  especificações constantes neste Termo de Referência. ATENçÂO: DESCRIÇÃO COMPLETA DO ITEM NO SEGUINTE TERMO DE REFERÊNCIA: https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13669   ATENÇÃO: ADJUDICAÇÃO SE DARÁ PELO MENOR VALOR GLOBAL ou seja , o menor valor resultante do somatório de todos os itens",973.74,973.74
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000532022,23809000072202271,Dispensa de Licitação,"Objeto: Aquisição de estufa marmiteiro para aquecimento de marmitas dos alunos do Campus Avançado Conselheiro Lafaiete, conforme  especificações constantes neste Termo de Referência. ATENçÂO: DESCRIÇÃO COMPLETA DO ITEM NO SEGUINTE TERMO DE REFERÊNCIA: https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13681",5440.0,5440.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000542022,23214000219202212,Dispensa de Licitação,Objeto: Prestação de serviços de sonorização de médio porte para eventos.,4750.0,4750.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000552022,23715000145202273,Dispensa de Licitação,Objeto: Aquisição de Tinta Emborrachada Impermeabilizante e Rolo Completo Extra para manutenção de parede externa principal do Campus Piumhi do IFMG.,3290.0,3290.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000562022,23792000178202209,Dispensa de Licitação,"Objeto: Contratação de serviço de fornecimento de energia elétrica para o Campus Betim do IFMG bem como o uso do Sistema de Distribuição, de Consumidor do Grupo A, submetido à Lei 8666/93, modalidade tarifária verde.",870000.0,870000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000572022,23211000290202225,Dispensa de Licitação,"Objeto: Renovação de certificado digital e-CPF por 3 anos, sem token para servidores do IFMG Campus Formiga.",1600.0,1600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000582022,23209001230202279,Dispensa de Licitação,Objeto: Aquisição de lona em polietileno para silagem.,3375.0,3375.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000592022,23212000306202290,Dispensa de Licitação,Objeto: Manutenção corretiva em todos os aparelhos de ar condicionados do campus.,15295.0,15295.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000602022,23210000178202202,Dispensa de Licitação,"Objeto: Aquisição de Itens para o laboratório Ciências Naturais para o Campus Congonhas do IFMG, conforme especificações constantes neste Termo de Referência.",10935.0,10935.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000612022,23208000834202216,Dispensa de Licitação,Objeto: Contratação de empresa especializada para prestação de serviço de EAD de cursos da Autodesk para o IFMG - Reitoria,497.0,497.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000622022,23210000313202210,Dispensa de Licitação,"Objeto: Aquisição materiais para manutenção preventiva no Campus Congonhas, conforme especificações constantes neste Termo de Referência.",12883.6,12883.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000632022,23808000218202298,Dispensa de Licitação,Objeto: Aquisição de quadros de gestão para o IFMG campus Arcos.,17592.0,17592.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000642022,23712000277202225,Dispensa de Licitação,"Objeto: Aquisição de equipamentos para compor Kit multimídia, para serem utilizados durante aulas remotas / reuniões a distância do IFMG Campus Ouro Branco. Item necessário para a transmissão de aulas aos alunos, haja vista que alguns professores estão resguardados por dispositivo presente em instrução normativa do Ministério da Economia para continuarem em trabalho remoto. Item também poderá ser utilizado nas disciplinas de Língua Estrangeira e outras que demandarem este recurso.",5388.9,5388.9
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000652022,23717.000147/2022,Dispensa de Licitação,Objeto: Placa de aço Inox para inauguração da quadra poliesportiva do Campus Ipatinga do IFMG.,1200.0,1200.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000672022,23792000282202295,Dispensa de Licitação,Objeto: Contratação de seguro patrimonial para o Campus Betim do IFMG.,1969.35,1969.35
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000682022,23214000311202282,Dispensa de Licitação,Objeto: Prestação de serviços para instalação de placas de aquecimento solar no Prédio do Alojamento Feminino do IFMG - Campus São João Evangelista.,5940.0,5940.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000692022,23716000344202271,Dispensa de Licitação,"Objeto: Aquisição de Bandeiras para repor aquelas que, por desgaste do tempo, estão danificadas.",1200.0,1200.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000702022,23717000174202215,Dispensa de Licitação,Objeto: Assessoria e cerimonial para solenidade de inauguração do Ginásio Poliesportivo - CAMPUS AVANÇADO IPATINGA DO IFMG.,12900.0,12900.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000712022,23713000348202280,Dispensa de Licitação,"Objeto: Aquisição de materiais de limpeza para atender a comunidade acadêmica, servidores, tem a finalidade de realizar a limpeza, higienização e conservação do Campus Ribeirão das Neves. Sem estes materiais o campus não possui condições de funcionar tampouco atender o interesse público com suas necessidades básicas, conforme especificações constantes neste Termo de Referência.",4086.92,4086.92
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000732022,23209001480202217,Dispensa de Licitação,"Objeto: Prestação de serviço de manutenção periódica e completa (com troca de todos os componentes que forem necessários para o funcionamento normal do sistema) do sistema de ordenhadeira mecânica do Laboratório de Bovinocultura, para o campus de Bambuí do IFMG",8735.0,8735.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000742022,23209001201202215,Dispensa de Licitação,Objeto: Aquisição de caixas vazadas brancas em PEAD virgem,12975.0,12975.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000752022,23213.000383/2022,Dispensa de Licitação,Objeto: DI 75/2022 UASG 158122 - Aquisição medicamentos e materiais para atendimento de saúde de alunos e servidores do IFMG - Campus Ouro Preto.,1102.94,1102.94
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000762022,23214.000389/2022,Dispensa de Licitação,Objeto: Aquisição de Material de Limpeza - Campus São João Evangelista conforme especificações do termo de referencia.,8252.56,8252.56
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000792022,23715000168202288,Dispensa de Licitação,"Objeto: Dispensa Emergencial - Contrato Terceirizados - Objeto: contratação de empresa especializada para prestação de serviço contínuo com dedicação exclusiva de mão de obra: limpeza, zeladoria e vigilância noturna desarmada para o IFMG Campus Piumhi.",180995.7,180995.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000802022,23712000357202281,Dispensa de Licitação,"Objeto: Locação de ferramentas e equipamentos para o IFMG campus Ouro Branco.    Justificativa: Locação necessária para atividades de reformas, como troca de pisos, montagem elétrica e demais atividades de manutenção do campus - Setor de Administração e Infraestrutura.",4800.0,4800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000812022,23808000302202210,Dispensa de Licitação,Objeto: Materiais para equipar os laboratórios de Soldagem,4048.04,4048.04
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000832022,23792000338202210,Dispensa de Licitação,Objeto: Aquisição de pneu novo para veículo oficial - 175/65 R14 - não recondicionado.,1390.0,1390.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000842022,23714000416202209,Dispensa de Licitação,Objeto: Contratação de serviço de manutenção de extintores e mangueiras de incêndio para o IFMG Campus Sabará.,3050.08,3050.08
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000862022,23713000340202213,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de manutenção de extintores e mangueiras de incêndio, incluindo a substituição de peças com defeito encontradas nos equipamentos instalados, além do fornecimento e instalação de novos equipamentos para recomposição do sistema de combate a incêndio e pânico no Campus Ribeirão das Neves do IFMG conforme especificações constantes neste Termo de Referência.",2419.6,2419.6
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000882022,23792001783202116,Dispensa de Licitação,Objeto: Quadros brancos,3772.0,3772.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000892022,23209001396202295,Dispensa de Licitação,Objeto: Contratação de serviço para renovação de certificado digital.,1321.5,1321.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000902022,23212000427202231,Dispensa de Licitação,Objeto: Marmiteiro eletrico para 50 marmitas,1800.0,1800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000912022,23209001105202269,Dispensa de Licitação,Objeto: Locação de máquinas para a realização da ensilagem de milho do IFMG - Campus Bambuí,15355.5,15355.5
