uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000162019,23712000369201918,Dispensa de Licitação,"Objeto: Contratação de músico regente para organização, ensaio e direção do coral do IFMG - Campus Ouro Branco. O objetivo desta contratação é dar continuidade ao trabalho realizado desde 2017 com o grupo de Coral misto no IFMG-campus Ouro Branco, atendendo alunos, funcionários e a comunidade de Ouro Branco. Este Coral é desenvolvido através da atividade de extensão  Coral IFMG , sob a coordenação do Professor Carlos Eduardo de Souza.",6000.0,6000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000172019,23712000477201982,Dispensa de Licitação,"Objeto: Aquisição de equipamento de laboratório (chuveiro lava olhos) para o IFMG campus Ouro Branco. A aquisição se faz necessária poe ser um item de segurança essencial em casos de emergência e acidentes com reagentes corrosivos ou tóxicos em que haja contato com a pele, sendo necessário lavar imediatamente com água em abundância.",4200.0,4200.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000182019,23712000495201964,Dispensa de Licitação,Objeto: Aquisição de impressão de relatório de gestão para o IFMG campus Ouro Branco. Item necessário para entrega de 1 relatório de gestão para cada servidor e representantes de turmas para a prestação de contas e das principais atividades realizadas entre setembro de 2015 e fevereiro de 2019.,1760.0,1760.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000192019,23712000187201939,Dispensa de Licitação,"Objeto: Aquisição de material de proteção e segurança - máscara e filtro químico - para o IFMG campus Ouro Branco. Itens de segurança para laboratório. São utilizados para manipular produtos químicos tóxicos e em casos de acidentes, de derramamento de produtos.",829.5,829.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000202019,23712000498201906,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de desinsetização e desratização para controle de pragas e insetos no IFMG - Campus Ouro Branco. Serviço é justificado pela necessidade de controlar a população de insetos e roedores no campus, tornando esse serviço essencial para garantir a saúde e higiene dos alunos e servidores, e em cumprimento às normas e padrões de higiene ambiental definidos pela Legislação Federal, Estadual e Municipal.",2576.0,2576.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000212019,23712000528201976,Dispensa de Licitação,Objeto: Aquisição de material de pintura para a restauração da quadra esportiva do IFMG Campus Ouro Branco unidade II. Itens necessários para possibilitar o uso da mesma em práticas esportivas.,908.0,908.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000222019,2371200056201973,Dispensa de Licitação,"Objeto: Aquisição de itens para continuidade/finalização do espaço destinado à biblioteca do IFMG campus Ouro Branco. Itens necessários para melhoria no espaço destinado à biblioteca, tais como reforço estrutural, confecção de grades e revitalização das janelas, pintura e emassamento das áreas necessárias, além de adaptações e melhorias no entorno.",8352.48,8352.48
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000232019,23712000598201924,Dispensa de Licitação,"Objeto: Prestação de serviços de monitoramento, manutenção e locação do sistema de alarme contra furtos e roubos no IFMG campus Ouro Branco. Serviço necessário para a segurança da unidade 2 do campus Ouro Branco, uma vez que não há vigilância física no local e que muitas atividades são realizadas na unidade, onde encontram-se também diversos equipamentos e materiais.",2640.0,2640.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000242019,23712.000610/2019,Dispensa de Licitação,"Objeto: Cadeado 20 mm latão maciço, padrão Pado ou superior.",450.0,450.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000252019,23712.000639/2019,Dispensa de Licitação,Objeto: Aquisição de suporte com base para composição do laboratório de química do IFMG campus Ouro Branco.,645.94,645.94
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000262019,23712000667201908,Dispensa de Licitação,Objeto: Aquisição de escada de dois degraus para sala de Enfermagem do IFMG campus Ouro Branco. Justificativa: Item necessário para estruturação da sala de atendimento de enfermagem.,125.0,125.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000272019,23712000758201935,Dispensa de Licitação,"Objeto: Aquisição de material de pintura para a restauração da quadra esportiva do IFMG Campus Ouro Branco unidade II. Aquisição necessária para pintura da quadra da unidade 2 do IFMG campus Ouro Branco, tendo em vista que o quantitativo inicial estimado não foi suficiente para termino da atividade.",839.5,839.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000282019,23712000717201949,Dispensa de Licitação,"Objeto: Aquisição de revestimento cerâmico para revitalização do piso referente à reforma da biblioteca do IFMG campus Ouro Branco. Item necessário para recuperação e nivelamento de piso no ambiente onde está sendo estruturada a biblioteca. Necessário considerando o estado e conservação do piso existente já bastante deteriorado, com desníveis, fissuras e buracos.",2396.66,2396.66
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000292019,23712000764201992,Dispensa de Licitação,"Objeto: Contratação de serviço de reparo no portão basculante da garagem do prédio do IFMG Ouro Branco, contemplando a troca de cabo de aço para contrapeso e reforço no trilho de suporte ao motor. Necessário reposição do cabo de aço para contrapeso do portão, em função do rompimento do mesmo comprometendo o funcionamento.",320.0,320.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000302019,23712000871201911,Dispensa de Licitação,Objeto: Aquisição de material farmacológico para o setor de Enfermagem do IFMG Campus Ouro Branco. Material necessário visando atender as demandas emergenciais de saúde dos alunos e servidores do campus.,606.7,606.7
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000312019,23712000972201991,Dispensa de Licitação,"Objeto: Aquisição de manutenção e recargas dos extintores de incêndio do IFMG campus Ouro Branco. É necessário a manutenção e recarga dos extintores pois busca atender a regulamentação legal e reestruturação das áreas do campus Ouro Branco, a fim de garantir as regras básicas de segurança patrimonial e humana.",1240.0,1240.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000322019,23712001036201906,Dispensa de Licitação,"Objeto: Aquisição de revestimento cerâmico para finalização de troca do piso da biblioteca do IFMG Campus Ouro Branco. Item necessário para recuperação e nivelamento de piso no ambiente onde está sendo estruturada a biblioteca. Necessário considerando o estado e conservação do piso existente já bastante deteriorado, com desníveis, fissuras e buracos. Finalização da reforma do piso da biblioteca do IFMG Campus Ouro Branco.",71.02,71.02
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000332019,23712001049201977,Dispensa de Licitação,"Objeto: Aquisição de serviço de aluguel de caçamba para o IFMG campus Ouro Branco. Serviço necessário para destinação de entulhos provenientes de capina e limpeza do entorno dos blocos administrativo e de sala de aula, além do recolhimento de materiais referentes ao entulho do espaço da biblioteca que está em reforma.",495.0,495.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000342019,23712001096201911,Dispensa de Licitação,Objeto: Aquisição de adaptador VGA para o IFMG campus Ouro Branco. Item necessário para alterações nas instalações dos cabos VGAs dos projetores multimídia do campus Ouro Branco.,300.0,300.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000352019,23712001133201991,Dispensa de Licitação,Objeto: Aquisição de mangueira para projeto de pesquisa do IFMG campus Ouro Branco. Item necessário para irrigação de plantas em cultivo voltado para atividade de pesquisa no Campus.,88.5,88.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000362019,23712001132201946,Dispensa de Licitação,"Objeto: Aquisição de extintores de incêndio para o campus Ouro Branco. A aquisição de novos extintores busca atender a regulamentação legal e reestruturação das áreas do campus Ouro Branco, a fim de garantir as regras básicas de segurança patrimonial e humana.",3770.0,3770.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000372019,23712001183201978,Dispensa de Licitação,"Objeto: Aquisição de porta de vidro para a biblioteca do IFMG campus Ouro Branco. Item necessário para fechamento, proteção,segurança do local e conclusão da reforma.",700.0,700.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000382019,23712001185201967,Dispensa de Licitação,Objeto: Aquisição de material elétrico para o IFMG campus Ouro Branco. Itens necessários para adequação e manutenção do campus.,2058.5,2058.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000392019,23712001191201914,Dispensa de Licitação,Objeto: Aquisição de material de expediente para o IFMG campus Ouro Branco. Aquisição de material de expediente para utilização em mini cursos e trabalhos artísticos pelos alunos do IFMG campus Ouro Branco na Semana Nacional de Ciência e Tecnologia 2019.,907.5,907.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000402019,23712001193201911,Dispensa de Licitação,Objeto: Locação de micro-ônibus e van para o IFMG campus Ouro Branco. Locação necessária para transporte dos alunos na Semana Nacional de Ciência e Tecnologia 2019.,1350.0,1350.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000412019,23712001194201958,Dispensa de Licitação,"Objeto: Aquisição de mudas para a Semana Nacional de Ciência e Tecnologia do IFMG campus Ouro Branco. Aquisição de mudas para utilização no mini curso ""Horta caseira: cultivo em pequenos espaços"" da Semana Nacional de Ciência e Tecnologia do IFMG Ouro Branco e distribuição para os participantes e alunos",480.0,480.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000422019,23712001209201988,Dispensa de Licitação,Objeto: Contratação de prestação de serviço para limpeza do reservatório de água do IFMG campus Ouro Branco. Higienização necessária para manter a qualidade e pureza da água potável utilizada pelos alunos e servidores do campus.,2400.0,2400.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000432019,23712001232201972,Dispensa de Licitação,"Objeto: Contratação de Seguro Patrimonial para o IFMG Campus Ouro Branco. A contratação de seguro visa ressarcir o IFMG Campus Ouro Branco de possíveis prejuízos em decorrência de sinistros, roubo, descargas elétricas, explosões, fumaça, dentre outros.",3407.21,3407.21
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000442019,23712001243201952,Dispensa de Licitação,Objeto: Aquisição de materiais necessários para armazenamento adequado de produtos adquiridos para PNAE a reposição de lixeiras nos banheiros do IFMG campus Ouro Branco. Reposição e adequação de itens necessários no armazenamento e higienização dos alimentos a serem fornecidos aos alunos dos cursos técnicos integrados do campus.,646.0,646.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000452019,23712001275201958,Dispensa de Licitação,Objeto: Aquisição de vidros para as janelas da unidade 2 e para a porta do hall do bloco didático do IFMG campus ouro Branco. Itens necessários para a substituição dos vidros quebrados e proteção dos ambientes.,600.0,600.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000472019,23712.001383/2019,Dispensa de Licitação,Objeto: Locação de carro e van para o IFMG - Campus Ouro Branco. Locação necessária para transporte de servidores e alunos do Campus Ouro Branco.,11330.0,11330.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000482019,23712001289201906,Dispensa de Licitação,Objeto: Aquisição de EPI's para o Campus Ouro Branco. Aquisição necessária para segurança e proteção nas aulas práticas do laboratório de metalurgia do campus Ouro Branco.,1477.5,1477.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000492019,23712001411201918,Dispensa de Licitação,Objeto: Aquisição de kit ensaio compactabilidade de areia para laboratório de Engenharia Metalúrgica do Campus Ouro Branco.,7049.0,7049.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000502019,23712001420201909,Dispensa de Licitação,Objeto: Aquisição Grama esmeralda para o IFMG Campus Ouro Branco. Necessário para instalação do playground da brinquedoteca do curso de Pedagogia do IFMG Campus Ouro Branco.,3960.0,3960.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000512019,23712001416201932,Dispensa de Licitação,Objeto: Aquisição de itens para a Brinquedoteca do IFMG campus Ouro Branco. Necessário para disciplinas do curso de Pedagogia.,4130.5,4130.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000522019,23712001432201925,Dispensa de Licitação,"Objeto: Aquisição de Software de inventário para equipamentos de TI do IFMG campus Ouro Branco. Justificativa: Item necessário para ter Controle de Licenças de Software, melhorar a gestão de Itens de TI, melhorar planejamento de compras de Itens de TI, Receber alertas de instalações de softwares não homologados pela TI, Controlar alterações indevidas de hardware, etc.",3979.5,3979.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000532019,23712001417201987,Dispensa de Licitação,Objeto: Aquisição de playground para o IFMG campus Ouro Branco. Item necessário para compor a Brinquedoteca implantada pelo curso de Licenciatura em Pedagogia do campus.,7740.0,7740.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000542019,23712001424201989,Dispensa de Licitação,Objeto: Aquisição de lavatório em inox para duas pessoas para o Campus Ouro Branco. Necessário para utilização dos alunos no PNAE Programa Nacional de Alimentação Escolar do IFMG Campus Ouro Branco.,1648.0,1648.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000552019,2371200142/201923,Dispensa de Licitação,"Objeto: Aquisição de fechadura eletrônica dupla 12V para portaria do Campus Ouro Branco, para segurança do campus.",570.0,570.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000562019,23712001418201921,Dispensa de Licitação,Objeto: Aquisição de Livros para acervo dos cursos de Pedagogia e Sistema de Informação do IFMG Campus Ouro Branco. Necessário para desenvolvimento dos alunos dos curso de Pedagogia e Sistema de Informação.,10049.9,10049.9
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000572019,23712001498201915,Dispensa de Licitação,Objeto: Lanche para alunos que participarão de trabalhos de conclusão de curso e seminários do IFMG Campus Ouro Branco.,1436.0,1436.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000582019,23712001478201944,Dispensa de Licitação,Objeto: Aquisição de Certificado Digital A3 para o campus Ouro Branco,304.0,304.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000592019,23712001419201976,Dispensa de Licitação,Objeto: Compra de uniforme para cursos técnicos integrados do IFMG Campus Ouro Branco,5250.0,5250.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000602019,23712001511201936,Dispensa de Licitação,"Objeto: Contratação de serviço de dedetização e desratização no IFMG Campus Ouro Branco. Controle de pragas na Unidade Administrativa, Bloco didático e Unidade II do campus Ouro Branco",2000.0,2000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000612019,23712001533201904,Dispensa de Licitação,Objeto: Compra de uniforme para cursos técnicos integrados do IFMG Campus Ouro Branco Dispensa 61,718.0,718.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000622019,23712001534201941,Dispensa de Licitação,Objeto: Compra de uniforme para cursos técnicos integrados do IFMG Campus Ouro Branco Dispensa 62,3150.0,3150.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000632019,23712001530201962,Dispensa de Licitação,Objeto: Aquisição de materiais de higiene e limpeza para o IFMG campus Ouro Branco. Justificativa: Itens necessários para higienização e limpeza do campus.,4082.0,4082.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000642019,23712001531201915,Dispensa de Licitação,"Objeto: Aquisição de óculos de realidade virtual e smartphone para o IFMG campus Ouro Branco. A compra se faz necessária para montagem de kits para utilização de realidade virtual nas aulas do IFMG campus Ouro Branco, possibilitado a inclusão de novas tecnologias em sala de aula.",5960.0,5960.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000652019,23712001541201942,Dispensa de Licitação,Objeto: Aquisição de PABX com interface E1 para campus OURO BRANCO,7780.0,7780.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000662019,23712001561201913,Dispensa de Licitação,Objeto: Aquisição de Politrizes para laboratório de Metalurgia,14448.0,14448.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000672019,23712001566201946,Dispensa de Licitação,Objeto: Itens necessários para equipar as salas de aula do campus.,7500.0,7500.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000692019,23712001651201912,Dispensa de Licitação,Objeto: Impressões de cartaz A3,400.0,400.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000712019,23712001688201932,Dispensa de Licitação,Objeto: Aquisição de Fontes para computadores antigos do campus,3980.0,3980.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000722019,23712001641201979,Dispensa de Licitação,Objeto: SC 9409 -  Aquisição de itens hospitalares para o IFMG campus Ouro Branco.,244.63,244.63
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000732019,23712001687201998,Dispensa de Licitação,Objeto: Aquisição de itens relacionados a sonorização para atender as demandas de eventos e palestras no campus IFMG Ouro Branco,3577.0,3577.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523007000012019,23712000054201962,Inexigibilidade de Licitação,Objeto: Pagamento do Seguro Obrigatório DPVAT 2019 dos veículos oficiais do IFMG Campus Ouro Branco para a empresa SEGURADORA LÍDER DO CONSÓRCIO DO SEGURO DPVAT S.A,57.85,57.85
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523007000022019,23712000206201927,Inexigibilidade de Licitação,"Objeto: Pagamento da taxa de certidão para número complementar do IFMG campus Ouro Branco. Necessário para emissão de certidão de número complementar, afim de permitir leitura individual de fatura da Copasa referentes às instalações da Cantina.",44.9,44.9
