codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",0.0,,,4076.52,4076.52
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",80125.82,68788.95,29347.99,57909.99,55709.99
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,27738.7,186075.8,174075.8,66127.96,66127.96
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,82261.89,1100836.7,1023728.78,402893.11,431248.07
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339037,LOCACAO DE MAO-DE-OBRA,227913.57,17573464.12,10003332.62,5131651.46,4800516.6
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,964503.47,4137374.49,3692061.07,2251939.06,2064475.41
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,546035.4,1223437.33,861688.52,481865.26,457698.16
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,6167.95,50181.72,48401.72,47063.66,46900.92
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,380.0,85350.0,85350.0,20420.29,16306.73
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339092,DESPESAS DE EXERCICIOS ANTERIORES,9059.34,36352.88,23151.13,22751.13,22751.13
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339093,INDENIZACOES E RESTITUICOES,12057.72,20600.0,20600.0,2101.61,2101.61
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339139,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA (INTRA),8013.75,,,3516.45,3516.45
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,8150.71,130657.97,130657.97,10835.83,10835.83
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449000,APLICACOES DIRETAS,,576665.31,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449051,OBRAS E INSTALACOES,9076.22,100000.0,,209762.0,318954.99
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,88045.6,85646.69,32899.0,92702.87,91132.4
20TP,ATIVOS CIVIS DA UNIAO,319004,CONTRATACAO P/TEMPO DETERMINADO,,8260608.54,8260608.54,2389179.89,3059885.74
20TP,ATIVOS CIVIS DA UNIAO,319007,CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA,,2503140.89,2503140.89,730592.83,940883.43
20TP,ATIVOS CIVIS DA UNIAO,319011,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,,263992323.16,263992323.16,82090642.67,105817180.56
20TP,ATIVOS CIVIS DA UNIAO,319016,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,,589040.05,589040.05,232733.84,302523.54
20TP,ATIVOS CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,175302.01,175302.01,124762.43,156536.48
20TP,ATIVOS CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,107213.8,107213.8,48600.62,1809377.42
20TP,ATIVOS CIVIS DA UNIAO,319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,1153.34,1754667.55,1754667.55,481930.14,481930.14
20ZV,FOMENTO AO SETOR AGROPECUARIO,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,0.0,,,9499.99,
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339004,CONTRATACAO POR TEMPO DETERMINADO,,1001462.82,1001462.82,267438.7,328955.5
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339008,OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR,,1784366.13,1784366.13,575476.24,711536.89
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339046,AUXILIO-ALIMENTACAO,,10423317.45,10423317.45,3418660.91,4271762.25
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339049,AUXILIO-TRANSPORTE,,3007219.64,3007219.64,650551.22,731698.02
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339092,DESPESAS DE EXERCICIOS ANTERIORES,,3897.96,3897.96,963.0,963.0
216H,AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB,339093,INDENIZACOES E RESTITUICOES,,251240.0,251240.0,95066.21,113408.13
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,335030,MATERIAL DE CONSUMO,0.0,,,276665.01,276665.01
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,692296.14,,,69918.74,60779.22
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,15827.04,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339018,AUXILIO FINANCEIRO A ESTUDANTES,19200.0,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339020,AUXILIO FINANCEIRO A PESQUISADORES,64000.0,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339030,MATERIAL DE CONSUMO,100.0,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,113106.96,,,11693.04,11693.04
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,64400.0,,,10800.0,9300.0
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,0.0,,,9533.36,9533.36
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",335039,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,,2396.0,2396.0,2396.0,2396.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339000,APLICACOES DIRETAS,,91769.02,,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339018,AUXILIO FINANCEIRO A ESTUDANTES,803457.21,2902000.29,436162.23,378050.91,357823.91
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339020,AUXILIO FINANCEIRO A PESQUISADORES,39600.0,24000.0,24000.0,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339030,MATERIAL DE CONSUMO,73057.5,34005.86,29344.76,56238.03,53829.03
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",5394.98,30753.36,30753.36,3753.36,3753.36
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,118940.97,143757.54,143757.54,73888.36,91849.31
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339037,LOCACAO DE MAO-DE-OBRA,37.39,,,111777.37,111777.37
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,178902.28,14312.93,12412.93,41214.95,41214.95
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,,369.0,369.0,369.0,369.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,2600.0,1530.0,1530.0,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,243463.33,96600.0,96600.0,58112.43,58112.43
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339092,DESPESAS DE EXERCICIOS ANTERIORES,29.29,3476.0,3476.0,3476.0,3476.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339093,INDENIZACOES E RESTITUICOES,2045.49,,,1043.9,1043.9
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,,3575.0,3575.0,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449000,APLICACOES DIRETAS,,0.13,,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449051,OBRAS E INSTALACOES,69873.64,,,1031.21,1031.21
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449052,EQUIPAMENTOS E MATERIAL PERMANENTE,198302.83,585311.87,666.0,155091.34,158251.42
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339018,AUXILIO FINANCEIRO A ESTUDANTES,69360.0,,,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,54000.0,,,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,153840.0,,,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,10800.0,,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339018,AUXILIO FINANCEIRO A ESTUDANTES,633643.77,7693155.0,4816582.87,1663658.75,1536820.92
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339030,MATERIAL DE CONSUMO,211597.11,1351034.11,742489.28,513232.65,444981.22
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",28792.23,,,13886.0,13886.0
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26882.21,117278.62,107116.96,47677.99,48624.09
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339037,LOCACAO DE MAO-DE-OBRA,1597.01,2776922.27,1292307.27,645275.68,531996.51
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,48710.61,8965.0,8965.0,285958.61,252395.51
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449051,OBRAS E INSTALACOES,0.0,,,78384.35,78384.35
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,42149.26,259193.0,,61087.0,61087.0
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339014,DIARIAS - PESSOAL CIVIL,,67500.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339018,AUXILIO FINANCEIRO A ESTUDANTES,,10000.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,6565.82,38224.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,178182.33,263785.09,1497.0,53441.64,55858.25
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339093,INDENIZACOES E RESTITUICOES,17812.01,148316.91,127210.91,7997.54,18533.56
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339018,AUXILIO FINANCEIRO A ESTUDANTES,319431.25,,,19700.0,23900.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,1200.0,,,,
