no-patrimonio,descricao-do-bem,localizacao-setor,pro-reitoria-diretoria,responsavel,estado-do-bem,valor,informacoes-adicionais
42-000293,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000294,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000296,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000297,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000298,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
SAP. 141,"Armário com 04 portas em MDF, nas dimensões de 1200 cm de altura e 850 cm de Largura.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,725.61,
SAP.129,"Geladeira/refrigerador com capacidade para 382 Litros; Frost Free - Duplex. 110 Volts. Classe A. Capacidade líquida de armazenamento refrigerador: 288 L, freezer:94 L Consumo de energia",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1898.65,"avaliação comissão, base registro 12-003960"
SAP.130,"GELADEIRA, COM DEGELO, Descongela sem molhar a cozinha, - Gaveta Extra-fria: exclusiva gaveta para alimentos frescos como carnes, frios e laticínios, que não precisam ser retirados durante o descongelamento do refrigerador. -Porta-latas: prático. -Prateleiras da porta removíveis:-Termostato externo: que permite o ajuste da temperatura sem abrir a porta. -Prateleiras do refrigerador removíveis, reguláveis e inclináveis: permitem o ajuste de acordo com a sua necessidade. -Pés niveladores: fácil nivelamento e movimentação do produto. -Porta em aço galvanizado. -Não contém CFC: Não agride a camada de ozônio, Altura máxima: 1,80mts., Larg. entre 50 e 70 cm, Volume: 280 a 320 lts",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1185.63,"avaliação comissão, base registro 12-003221"
SAP.131,Forno Microondas Panasonic modelo NN-ST354WRUN,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,499.0,https://produto.mercadolivre.com.br/MLB-869847704-microondas-panasonic-piccolo-nn-st354-25l-escolher-voltagem-_JM?matt_tool=36614309&matt_word&gclid=EAIaIQobChMIhLPU-aXg3gIVR7bACh1qewzLEAQYByABEgJZPPD_BwE&quantity=1
SAP.132,Forno Microondas LG IWAVE modelo MS3048G,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,460.31,https://produto.mercadolivre.com.br/MLB-885635393-porta-completa-branca-micro-ondas-lg-ms3048g-nova-original-_JM?matt_tool=36614309&matt_word=&gclid=EAIaIQobChMI06iTjKXg3gIVWbjACh1D8g-9EAQYASABEgLSbfD_BwE
SAP.138,"ARMÁRIO DE AÇO TIPO GUARDA-VOLUMES 4 PORTAS COM CHAVES 1,80 M ALTURA X 0,30 cm LARGURA",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,900.81,referência Sisplan 35945
SAP.139,"ARMÁRIO MDF TIPO GUARDA-VOLUMES 1 PORTA COM CHAVES 0,30 cm  ALTURA X 0,40 cm LARGURA",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,221.34,
SAP.142,Carrinho para café 3 níveis,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1299.99,Sem tombamento
RELAÇÃO CARGA,"Botijão com  gás de 13 kg, com mangueira condutora de gás, plástica de 2,0 metros e registro para fogão certificado pelo INMETRO.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,118.81,
RELAÇÃO CARGA,Botijão P45 com gás. Capacidade de Gás 45 kg; Eles são confeccionados em aço e armazenam GLP em alta pressão. Cilindro de 380 mm de diâmetro e 1280 mm de altura.,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,900.0,
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C. Classe B e C.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,tudo ok
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C. Classe B e C.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,tudo ok
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C. Classe B e C.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,tudo ok
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C. Classe B e C.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,SP661
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,avaliação comissão
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,avaliação comissão
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,600.0,avaliação comissão
24294,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24298,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24299,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24301,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24317,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24319,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24324,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24333,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24336,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24339,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24340,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24345,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24346,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24347,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24350,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24351,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24352,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24353,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24354,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24355,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24358,Poltrona giratória espaldar baixo com braços.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,820.0,
24392,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,474.3,
24407,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,474.3,
"23987,23986,23980","Mesa Reunião Larg. 1,80 x Comp.6,80 x Alt. 0,75",4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,910.0,avaliação comissão
42-000441,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,474.3,
SAP.164,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,474.3,
SAP.165,"Mesa com base para teclado rebaixado Larg. 0,80 x Comp. 1,00 x Alt. 0,74",4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,700.0,avaliação comissão
SAP.166,Mesa Retangular medindo 1280 comp. X 680 Larg x 650 alt.,4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,800.0,tudo ok
SAP.167,"Armários com 04 portas em MDF, nas dimensões de 0,74 cm de altura x 0,48 Larg. x 1,28 comp.",4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,870.0,
SAP.168,"Tela para projeção retrátil manual (2,40 x 1,80m). Especificações: Retrátil Manual 2,40 x 1,80 - 120 Polegadas, Tecido tipo Matte White, Superfície de projeção com ganho 1,1 vezes no brilho, Estojo metálico com pintura eletrostática, Rolo da tela em tubo mecânico, não calandrado, Suportes de fixação do rolo no estojo com buchas de latão, Com fixação no teto ou parede,- - Parada em qualquer ponto do desenrolar da tela (multi-point), ",4º andar colégio Dirigentes ,DADM,MATHEUS COSTA FRADE,bom,584.67,avaliação comissão
SAP.298,"armários 02 portas em MDF, nas dimensões de 0,66 Alt. X  0,33 Larg. X 0,95 Comp.",4º Andar Copa,DADM,MATHEUS COSTA FRADE,bom,618.69,
SAP.299,"mesa quadrada simples medindo Alt. 0,75 x 0,45 Larg. x  0,75 Comp.",4º Andar Copa,DADM,MATHEUS COSTA FRADE,bom,455.0,
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",4º ANDAR CORREDOR,DADM,MATHEUS COSTA FRADE,bom,,
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",4º ANDAR CORREDOR,DADM,MATHEUS COSTA FRADE,bom,,
RELAÇÃO CARGA,"Extintor de Pó Químico Seco (a base de Bicarbonato de Sódio) com teor de 95 d  e agente inibidor. Fabricado em aço carbono, com pintura vermelha aplicada por  processo eletrostático e rotulação por processo de serigrafia. Fornecida com  pistola plástica de alto desempenho e rodas com pneus de borracha maciça. Capa  cidade Extintora 40-B:C.  MARCA: Protege",4º ANDAR CORREDOR,DADM,MATHEUS COSTA FRADE,bom,,
23983,mesa 6 lug 2400 x 1000 mm,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,822.85,sisplan 36025
24297,Poltrona giratória espaldar baixo com braços.,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24300,Poltrona giratória espaldar baixo com braços.,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24330,Poltrona giratória espaldar baixo com braços.,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24337,Poltrona giratória espaldar baixo com braços.,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24341,Poltrona giratória espaldar baixo com braços.,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24442,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,148.0,
12-002375,"Climatizador e Umidificador de Ar - voltagem de 110v, tanque de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro, vazão de ar maior que 270m³ por hora",4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,349.64,
42-000449,Mesa retangular 1200x600x750mm com 2 gavetas.  MARCA: USE MOVEIS,4º andar sala 1,DADM,MATHEUS COSTA FRADE,bom,908.25,
2431,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
13468,"Quadro Alt. 1,0 x 1,0 Larg.",4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,150.0,Avaliação comissão
23985,mesa 6 lug 2400 x 1000 mm,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,822.85,sisplan 36025
24269,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
24323,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
24325,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
24335,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
24338,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
24343,Poltrona giratória espaldar baixo com braços.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
12-000530,"Climatizador e Umidificador de Ar Consul - Bem Estar - voltagem de 110v, tanque de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro, vazão de ar maior que 270m³ por hora.",4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,403.54,
33-002160,Tripé para câmera fotográfica e filmadora (profissional) com cabeça hidráulica  e rosca universal. ,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,296.3,
42-003380,Armário Padrão 2 portas 1600mm.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
42-003381,Armário Padrão 2 portas 1600mm.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,820.0,
PATRIMONIAR,Filmadora Panasonic AG - AC30 PB 12v = 27.4w serial L7TKA0005,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,7726.9,não tem registro no SECAP
PATRIMONIAR,Filmadora Panasonic AG - AC30 PB 12v = 27.4w serial L7TKA0009,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,7726.9,não tem registro no SECAP
PEGAR SCEAP,"Microfone de lapela modelo igual ou compatível a Boya BY-WM6: sistema de microfone sem fio UHF profissional, com uma distância de no mínim o 100 metros do transmissor pro receptor sem obstáculos e uma frequência variável, mínimo 48 canais UHF, sistema prático de configuração. companha cabos P2 Estéreo ou XLR para ser ligado em qualquer tipo de equipamento, mesa de áudio, filmadoras, câmeras DSLR, gravadores de voz. Configurações mínimas: Tipo de oscilador: PLL Sintetizado de controle do oscilador. Faixa de Frequência portadora: 584 MHz-608 MHz. Potência de saída RF: 20 mW. Transmissor: Antena: Flexível conector de entrada de áudio: 3,5 milímetros mini-jack. 00001 ITEM DE MATERIAL: 000044032",4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,214.0,Empenho 2018NE801159
33-002160,Tripé para câmera fotográfica e filmadora (profissional) com cabeça hidráulica  e rosca universal.,4º Andar Sala 2,DIRCOM,RENAN INACIO RAMOS,bom,296.3,
35-004052,Impressora Multifuncional Laserjet pro HP modelo CZ181A,5º ANDAR,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,1600.0,avaliação comissão
12-002346,CLIMATIZADOR MIDEA MODELO AKAF1 SERIAL BA371303649,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,349.64,
12-002370,AR CONDICIONADO PORTÁTIL VENTISOL MODELO ACP10-F1 SERIAL P2929121000909 - Ar Condicionado Portátil com alta capacidade de   refrigeração: 10000 BTU/h - Função separada de desumidificação - Voltagem: 110 volts ,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,1443.0,BOM
12-002376,AR CONDICIONADO PORTÁTIL VENTISOL MODELO ACP10-F1 SERIAL P2929121202646 - Ar Condicionado Portátil com alta capacidade de   refrigeração: 10000 BTU/h - Função separada de desumidificação - Voltagem: 110 volts ,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,1443.0,BOM
35-000419,Switch  de acesso PoE SRW2024P-K9-BR  MODELO SFE 2000P SERIAL DNI1548B22V,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,2925.0,
35-000420,"Switch Gerenciavel Empilhavel de 28 portas LAYER 2, MODELO DGS-3100-24 SERIAL. F3YH1A3000038",5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,2092.0,
35-000493,"Switch MODELO SCOPIA - 100 MCU - 24 RADVISION, SERIAL 1105080030",5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,69400.0,
35-000583,TELA HP L200HX MODELO HSTND 3271 L SERIAL BRG2160FCJ,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,avaliação comissão
35-000592,TELA HP L200HX MODELO HSTND 3271 L SERIAL BRG2160FCH,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,avaliação comissão
35-000736,TELA HP ELITE DISPLAY E221 SERIAL CNC316006K,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELA CONJUGADA
35-000736,TELA HP ELITE DISPLAY E221 SERIAL CNC316009M,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELA CONJUGADA
35-002300,COMPUTADOR HP Z220 CMT BR WORKSTATION PROCESSADOR INTEL  XEON E3-1240 V2 3.40HZ MEMORIA SIZE 8.MB SERIAL BRG338F3FM 240 GB,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,6500.0,TELAS E COMPUTADOR CONJUGADO MESA LEANDRO
35-002300,TELA HP ELITE DISPLAY E221 SERIAL CNC32602JH,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELAS E COMPUTADOR CONJUGADO MESA LEANDRO
35-002300,TELA HP ELITE DISPLAY E221 SERIAL CNC32602L8,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELAS E COMPUTADOR CONJUGADO MESA LEANDRO
35-002301,TELA HP ELITE DISPLAY E221 SERIAL CNC326028G,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELA CONJUGADA
35-002302,TELA HP ELITE DISPLAY E221 SERIAL CNC3260241,5º ANDAR SALA FUNDOS DTI INFRA,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,300.0,TELA CONJUGADA
