numero-de-protocolo,tipo-da-manifestacao,assunto-da-manifestacao,municipio-do-local-do-fato,canal-de-entrada,data-de-abertura,data-de-conclusao
23546018250201952,Reclamação,Economia e Finanças,Internet,Bambuí,16/04/2019,09/05/2019
23546018299201913,Solicitação,Certificação,Internet,Governador Valadares,16/04/2019,17/04/2019
23546018313201971,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018314201915,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018315201960,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018317201959,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018319201948,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018321201917,Reclamação,Educação Superior,Internet,Bambuí,16/04/2019,03/05/2019
23546018432201923,Sugestão,Gestão de Ensino,Internet,Bambuí,17/04/2019,09/05/2019
23546018577201924,Reclamação,Administração,Internet,Congonhas,17/04/2019,20/05/2019
23546018618201982,Reclamação,Saúde,Internet,Governador Valadares,17/04/2019,21/05/2019
23546018953201981,Comunicação,Benefício,Internet,Piumhi,20/04/2019,22/04/2019
23480007371201981,Solicitação,,Internet,,23/04/2019,23/04/2019
23480007565201986,Reclamação,,Internet,,23/04/2019,03/05/2019
23546019644201928,Reclamação,Concurso Público,Internet,Belo Horizonte,24/04/2019,24/04/2019
23546020024201931,Reclamação,Comunicações,Internet,Governador Valadares,25/04/2019,13/05/2019
23546020073201974,Reclamação,Curso Técnico,Internet,Barão de Cocais,25/04/2019,03/05/2019
23546020080201976,Reclamação,PRONATEC,Internet,Barão de Cocais,25/04/2019,03/05/2019
23546020252201910,Reclamação,,Internet,Barão de Cocais,26/04/2019,03/05/2019
23546020368201941,Reclamação,Educação Profissionalizante,Internet,Barão de Cocais,27/04/2019,03/05/2019
23546020406201965,Reclamação,Curso Técnico,Internet,Barão de Cocais,28/04/2019,03/05/2019
23546020800201901,Reclamação,Saúde,Internet,Betim,30/04/2019,04/06/2019
23546021111201914,Solicitação,Serviço de Informação ao Cidadão,Internet,Bambuí,02/05/2019,07/05/2019
23546021272201908,Reclamação,Ensino Médio,Internet,Betim,02/05/2019,05/06/2019
23546021410201941,Reclamação,Administração,Internet,Barão de Cocais,03/05/2019,03/05/2019
23546021543201917,Comunicação,Trabalho,Internet,Formiga,03/05/2019,20/05/2019
23546022296201976,Reclamação,Câmpus,Internet,,07/05/2019,10/06/2019
23546022383201923,Solicitação,Planejamento e Orçamento,Internet,Belo Horizonte,08/05/2019,10/05/2019
23546022556201911,Reclamação,Administração,Internet,Congonhas,08/05/2019,20/05/2019
23546023674201939,Solicitação,Compras,Internet,Belo Horizonte,14/05/2019,10/06/2019
23546024240201956,Comunicação,Auditoria,Internet,Piumhi,15/05/2019,04/06/2019
23546024680201911,Denúncia,Assédio Moral,Internet,Governador Valadares,17/05/2019,24/05/2019
23546024767201981,Comunicação,Relações de Trabalho,Internet,Belo Horizonte,17/05/2019,22/05/2019
23546025147201969,Reclamação,Educação de Jovens e Adultos (EJA),Internet,Santa Luzia,20/05/2019,20/05/2019
23546025335201997,Reclamação,Curso Técnico,Internet,Ouro Preto,21/05/2019,24/06/2019
23546025670201995,Comunicação,Ensino Superior,Internet,Bambuí,22/05/2019,18/06/2019
23546025697201988,Reclamação,Auxílio,Internet,Bambuí,22/05/2019,05/06/2019
23546026186201983,Solicitação,Benefício,Internet,Belo Horizonte,24/05/2019,27/05/2019
23546027311201972,Comunicação,Conduta Docente,Internet,Governador Valadares,30/05/2019,09/07/2019
23546027398201988,Elogio,Infraestrutura,Internet,Bambuí,31/05/2019,18/06/2019
23546028315201978,Solicitação,Concurso Público,Internet,Betim,04/06/2019,04/06/2019
23546028515201921,Reclamação,Restituição ,Internet,Belo Horizonte,05/06/2019,06/06/2019
23546028782201906,Comunicação,Educação,Internet,Ouro Branco,07/06/2019,28/06/2019
23546028918201970,Solicitação,Pró-Reitoria de Gestão de Pessoas,Internet,,09/06/2019,11/06/2019
23546028925201971,Solicitação,Pró-Reitoria de Gestão de Pessoas,Internet,,09/06/2019,25/06/2019
23546028932201973,Solicitação,Pró-Reitoria de Gestão de Pessoas,Internet,,09/06/2019,10/06/2019
23546028941201964,Comunicação,Administração,Internet,Governador Valadares,09/06/2019,11/06/2019
23546028982201951,Elogio,Instituto Federal,Internet,Bambuí,10/06/2019,18/06/2019
23546029132201970,Solicitação,Concurso,Internet,Betim,10/06/2019,10/06/2019
23546029491201927,Denúncia,Assédio Moral,Internet,Ribeirão das Neves,12/06/2019,01/07/2019
23546031151201966,Reclamação,Patrimônio Público,Internet,Bambuí,26/06/2019,04/07/2019
23546031345201961,Comunicação,Conduta Docente,Internet,Bambuí,27/06/2019,04/07/2019
23546031348201903,Denúncia,Conduta Inadequada,Internet,Bambuí,27/06/2019,26/08/2019
23546031646201995,Elogio,Pró-Reitoria de Gestão de Pessoas,Internet,São João Evangelista,29/06/2019,02/08/2019
23546031700201901,Comunicação,Assédio Sexual,Internet,Congonhas,30/06/2019,06/08/2019
23546031961201912,Reclamação,Educação Superior,Internet,Piumhi,01/07/2019,02/08/2019
23546031970201911,Reclamação,Ensino Superior,Internet,Bambuí,01/07/2019,04/07/2019
23546032143201937,Comunicação,Educação Superior,Internet,Piumhi,02/07/2019,23/07/2019
23546032189201956,Reclamação,Ensino Superior,Internet,Bambuí,02/07/2019,16/07/2019
23546032519201911,Solicitação,Certificado ou Diploma,Internet,Governador Valadares,04/07/2019,23/08/2019
23546032551201999,Comunicação,Transporte Urbano,Internet,Bambuí,04/07/2019,16/07/2019
23546033443201933,Comunicação,Ensino,Internet,Piumhi,09/07/2019,23/07/2019
23546033829201945,Denúncia,Corrupção,Internet,Ouro Preto,10/07/2019,14/08/2019
23546034295201974,Denúncia,Auxílio e Assistência Estudantil,Internet,Sabará,13/07/2019,13/08/2019
23546034911201997,Reclamação,Consumidor,Internet,Santa Bárbara,18/07/2019,23/07/2019
23546035389201961,Elogio,Assistência Estudantil,Internet,Bambuí,22/07/2019,29/07/2019
23546035457201991,Denúncia,Denúncia,Internet,Ouro Preto,23/07/2019,23/08/2019
23546035636201929,Comunicação,Educação Superior,Internet,Piumhi,23/07/2019,23/08/2019
23546035916201937,Reclamação,Acesso à informação,Internet,Ouro Preto,25/07/2019,14/08/2019
23546036579201903,Comunicação,Conduta Docente,Internet,Bambuí,30/07/2019,02/09/2019
23546037296201971,Solicitação,Ensino Superior,Internet,Betim,06/08/2019,14/08/2019
23546037753201927,Comunicação,Educação,Internet,Ouro Branco,09/08/2019,22/08/2019
23546038472201991,Reclamação,Iluminação Pública,Internet,Bambuí,15/08/2019,17/09/2019
23546039303201979,Solicitação,Pesquisa,Internet,,21/08/2019,22/08/2019
23546039780201934,Comunicação,Câmpus,Internet,Congonhas,23/08/2019,12/09/2019
23546039905201926,Comunicação,Servidor Público,Internet,Congonhas,23/08/2019,12/09/2019
23546039930201918,Comunicação,Educação Superior,Internet,Bambuí,24/08/2019,17/09/2019
23546040003201932,Comunicação,Educação Superior,Internet,Ribeirão das Neves,26/08/2019,17/09/2019
23546040085201915,Reclamação,PRONATEC,Internet,Nova Era,26/08/2019,17/09/2019
23546040237201980,Reclamação,Administração,Internet,Belo Horizonte,27/08/2019,28/09/2019
23546040340201920,Denúncia,Educação Superior,Internet,Bambuí,27/08/2019,30/09/2019
23546040574201977,Comunicação,Auditoria,Internet,Congonhas,28/08/2019,12/09/2019
23546042291201960,Elogio,Educação Superior,Internet,Bambuí,08/09/2019,17/09/2019
23546042652201978,Denúncia,Racismo,Internet,Bambuí,10/09/2019,16/10/2019
23546042718201920,Comunicação,,Internet,Congonhas,11/09/2019,10/10/2019
23546043008201917,Denúncia,Administração,Internet,Congonhas,12/09/2019,17/09/2019
23546043269201937,Reclamação,Conduta de servidor,Internet,Ribeirão das Neves,14/09/2019,20/09/2019
106010170201932,Comunicação,Educação,Internet,Belo Horizonte,16/09/2019,21/10/2019
23546043508201959,Comunicação,Corrupção,Internet,Belo Horizonte,16/09/2019,17/09/2019
23546044306201924,Reclamação,Museus,Internet,Bambuí,20/09/2019,04/11/2019
23546045704201968,Denúncia,Corrupção,Internet,Santa Luzia,30/09/2019,17/10/2019
23546046074201949,Comunicação,Concurso Público,Internet,Santa Luzia,02/10/2019,14/10/2019
23546046467201952,Comunicação,Relações de Trabalho,Internet,Betim,04/10/2019,18/12/2019
23546046501201999,Comunicação,Denúncia,Internet,Betim,04/10/2019,18/12/2019
23546046589201949,Solicitação,Educação Básica,Internet,Belo Horizonte,04/10/2019,10/10/2019
23546047264201983,Solicitação,Instituto Federal,Internet,Ouro Preto,09/10/2019,16/10/2019
23546047435201974,Solicitação,Instituto Federal,Internet,Belo Horizonte,10/10/2019,14/10/2019
23546047526201918,Comunicação,Comissão de Etica,Internet,Betim,10/10/2019,18/12/2019
23546048592201905,Denúncia,Curso Técnico,Internet,Ouro Preto,17/10/2019,21/10/2019
23546049286201988,Comunicação,Falar sobre a Ouvidoria,Internet,Bambuí,21/10/2019,06/11/2019
23546049403201911,Solicitação,Transportes,Internet,Conselheiro Lafaiete,22/10/2019,29/10/2019
23546049450201957,Comunicação,Educação Superior,Internet,Bambuí,22/10/2019,31/10/2019
23546049547201960,Comunicação,Administração,Internet,Serro,23/10/2019,18/12/2019
23546049775201930,Sugestão,Transparência,Internet,Bambuí,24/10/2019,22/11/2019
23546050274201904,Comunicação,Transparência,Presencial,,29/10/2019,18/12/2019
23546050423201927,Comunicação,Educação Superior,Internet,Piumhi,29/10/2019,14/11/2019
23546050478201937,Reclamação,Administrativo/ Financeiro,Internet,Ipatinga,30/10/2019,14/11/2019
23546050734201996,Reclamação,Outros,Internet,Ponte Nova,31/10/2019,25/11/2019
23546051229201969,Comunicação,Transparência,Presencial,,01/11/2019,14/11/2019
23546051776201944,Comunicação,Compras,Internet,Cajamar,05/11/2019,26/11/2019
23546052570201931,Solicitação,Ouvidoria,Internet,,09/11/2019,14/11/2019
106011425201984,Denúncia,Denúncia,Internet,Arcos,12/11/2019,06/12/2019
23546053580201994,Sugestão,Recursos Humanos,Internet,Belo Horizonte,17/11/2019,18/12/2019
23546053581201939,Sugestão,Recursos Humanos,Internet,Belo Horizonte,17/11/2019,18/12/2019
23546054055201996,Elogio,Gestão de Pessoas,Internet,Bambuí,19/11/2019,03/12/2019
23546055054201969,Denúncia,Licitações e Contratos,Internet,,26/11/2019,18/12/2019
23546055188201980,Comunicação,Bibliotecas,Internet,Governador Valadares,26/11/2019,18/12/2019
23546055791201961,Comunicação,Gestão de Pessoas,Internet,Belo Horizonte,01/12/2019,19/12/2019
23546056305201922,Comunicação,Consumidor,Internet,Bambuí,04/12/2019,27/12/2019
