nome-do-campus,cargo,cargos-vagos,cargos-ocupados
SANTA LUZIA,AUXILIAR DE BIBLIOTECA,0,2
SANTA LUZIA,BIBLIOTECARIO-DOCUMENTALISTA,0,1
SANTA LUZIA,CONTADOR,0,1
SANTA LUZIA,ODONTOLOGO - 40 HORAS,0,1
SANTA LUZIA,PEDAGOGO-AREA,0,1
SANTA LUZIA,PROFESSOR ENS BASICO TECN TECN,0,44
SANTA LUZIA,PSICOLOGO-AREA,0,1
SANTA LUZIA,SECRETARIO EXECUTIVO,0,1
SANTA LUZIA,TEC DE TECNOLOGIA DA INFORMACA,0,1
SANTA LUZIA,TECNICO DE LABORATORIO AREA,0,2
SANTA LUZIA,TECNICO EM ASSUNTOS EDUCACIONA,0,5
SANTA LUZIA,TECNICO EM CONTABILIDADE,0,1
SANTA LUZIA,TECNICO EM ELETROTECNICA,0,1
SANTA LUZIA,TECNICO EM SECRETARIADO,0,2
SANTA LUZIA,TECNOLOGO-FORMACAO,0,1
SANTA LUZIA,TRADUTOR INTERPRETE DE LINGUAG,0,1
SÃO JOÃO EVANGELISTA,ADMINISTRADOR,0,2
SÃO JOÃO EVANGELISTA,ALMOXARIFE,0,1
SÃO JOÃO EVANGELISTA,ANALISTA DE TEC DA INFORMACAO,1,1
SÃO JOÃO EVANGELISTA,ASSISTENTE DE ALUNO,0,4
SÃO JOÃO EVANGELISTA,ASSISTENTE EM ADMINISTRACAO,0,13
SÃO JOÃO EVANGELISTA,ASSISTENTE SOCIAL,0,1
SÃO JOÃO EVANGELISTA,AUX EM ADMINISTRACAO,0,4
SÃO JOÃO EVANGELISTA,AUXILIAR DE AGROPECUARIA,0,1
SÃO JOÃO EVANGELISTA,AUXILIAR DE BIBLIOTECA,0,3
SÃO JOÃO EVANGELISTA,AUXILIAR DE ENFERMAGEM,0,2
SÃO JOÃO EVANGELISTA,AUXILIAR RURAL,0,1
SÃO JOÃO EVANGELISTA,BIBLIOTECARIO-DOCUMENTALISTA,1,0
SÃO JOÃO EVANGELISTA,BIOLOGO,1,0
SÃO JOÃO EVANGELISTA,ENGENHEIRO-AREA,0,1
SÃO JOÃO EVANGELISTA,MEDICO VETERINARIO,0,1
SÃO JOÃO EVANGELISTA,MEDICO-AREA,0,1
SÃO JOÃO EVANGELISTA,NUTRICIONISTA-HABILITACAO,0,1
SÃO JOÃO EVANGELISTA,ODONTOLOGO - 30 HORAS - DL 144,0,1
SÃO JOÃO EVANGELISTA,PADEIRO,0,1
SÃO JOÃO EVANGELISTA,PEDAGOGO-AREA,0,2
SÃO JOÃO EVANGELISTA,PEDREIRO,0,1
SÃO JOÃO EVANGELISTA,PORTEIRO,0,1
SÃO JOÃO EVANGELISTA,PROFESSOR ENS BASICO TECN TECN,2,85
SÃO JOÃO EVANGELISTA,PSICOLOGO-AREA,0,2
SÃO JOÃO EVANGELISTA,TEC DE TECNOLOGIA DA INFORMACA,0,5
SÃO JOÃO EVANGELISTA,TECNICO DE LABORATORIO AREA,0,3
SÃO JOÃO EVANGELISTA,TECNICO EM AGROPECUARIA,1,5
SÃO JOÃO EVANGELISTA,TECNICO EM ALIMENTOS E LATICIN,0,1
SÃO JOÃO EVANGELISTA,TECNICO EM ASSUNTOS EDUCACIONA,0,2
SÃO JOÃO EVANGELISTA,TECNICO EM CONTABILIDADE,0,1
SÃO JOÃO EVANGELISTA,TRADUTOR INTERPRETE DE LINGUAG,0,1
SÃO JOÃO EVANGELISTA,VIGILANTE,0,9
