codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339092,DESPESAS DE EXERCICIOS ANTERIORES,8482.88,,,981.0,981.0
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339093,INDENIZACOES E RESTITUICOES,21373.62,39700.0,6000.0,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339139,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA (INTRA),64028.9,324849.2,61114.2,33013.54,10969.28
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,15473.23,99338.0,10000.0,13899.04,13499.04
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339192,DESPESAS DE EXERCICIOS ANTERIORES,,1171.8,1171.8,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339900,A DEFINIR,,370000.0,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,449000,APLICACOES DIRETAS,,3868710.7,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,12700.0,,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,42655.0,38000.0,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,449051,OBRAS E INSTALACOES,1521105.77,185000.0,,129855.33,30520.37
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,3270950.82,2356818.3,4463.67,884847.36,149396.95
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339018,AUXILIO FINANCEIRO A ESTUDANTES,1238502.24,,,,
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339030,MATERIAL DE CONSUMO,500.0,,,,
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339033,PASSAGENS E DESPESAS COM LOCOMOCAO,19869.64,,,,
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,1913959.28,,,29644.0,9636.0
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,15915.44,,,271.56,271.56
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,3569738.38,,,17400.0,
20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,754145.65,,,35343.42,35343.42
20TP,ATIVOS CIVIS DA UNIAO,319004,CONTRATACAO P/TEMPO DETERMINADO,,7303506.0,7303506.0,563275.46,1245864.91
20TP,ATIVOS CIVIS DA UNIAO,319007,CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA,,1404470.0,1404470.0,119599.35,246876.68
20TP,ATIVOS CIVIS DA UNIAO,319011,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,,221186746.0,221186746.0,17638119.57,39483773.87
20TP,ATIVOS CIVIS DA UNIAO,319016,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,,544836.0,544836.0,45346.66,84347.14
20TP,ATIVOS CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,96071.0,96071.0,9083.98,18167.96
20TP,ATIVOS CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,205533.0,205533.0,3547.72,12382.12
20TP,ATIVOS CIVIS DA UNIAO,319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,,1522657.0,1522657.0,107086.79,107086.79
20UG,"PROMOCAO DA CIDADANIA, ALTERNATIVAS PENAIS E CONTROLE SOCIAL",339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,330000.0,,,,
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339004,CONTRATACAO POR TEMPO DETERMINADO,,1091592.0,1091592.0,70754.66,155562.04
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339008,OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR,,1651737.0,1618192.12,144886.37,283597.67
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339046,AUXILIO-ALIMENTACAO,,9852194.0,9852194.0,831933.41,1656581.86
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339049,AUXILIO-TRANSPORTE,,2828109.0,2828109.0,137913.21,358424.11
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339092,DESPESAS DE EXERCICIOS ANTERIORES,8341.14,3545.0,3545.0,,
216H,AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB,339093,INDENIZACOES E RESTITUICOES,,297685.0,274977.97,25840.38,42925.38
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339018,AUXILIO FINANCEIRO A ESTUDANTES,1678059.37,8990326.0,2400.0,97458.0,96438.0
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339030,MATERIAL DE CONSUMO,564868.06,1351741.0,,68324.61,48638.8
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,3500.0,,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339037,LOCACAO DE MAO-DE-OBRA,445299.11,2794652.0,,174773.15,166754.78
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,42411.41,1524340.0,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339092,DESPESAS DE EXERCICIOS ANTERIORES,6257.0,,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449051,OBRAS E INSTALACOES,460.58,,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,6519.3,40078.0,,93007.3,83210.3
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339000,APLICACOES DIRETAS,,613363.14,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339014,DIARIAS - PESSOAL CIVIL,7790.29,2974.31,2974.31,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339018,AUXILIO FINANCEIRO A ESTUDANTES,84.4,,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339020,AUXILIO FINANCEIRO A PESQUISADORES,5900.0,,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,13981.36,,,43.91,43.91
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40523.85,,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,13199.68,801888.55,,2290.0,2290.0
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,18000.0,,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339092,DESPESAS DE EXERCICIOS ANTERIORES,,,,,3604.4
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339093,INDENIZACOES E RESTITUICOES,34501.52,,,,78281.78
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339139,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA (INTRA),6580.8,,,1500.0,1500.0
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,918.2,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339000,APLICACOES DIRETAS,,50477.0,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339014,DIARIAS - PESSOAL CIVIL,13056.94,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339018,AUXILIO FINANCEIRO A ESTUDANTES,1499669.03,2013991.25,,41700.0,31300.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339020,AUXILIO FINANCEIRO A PESQUISADORES,943126.86,1452036.4,,12900.0,1350.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339030,MATERIAL DE CONSUMO,62399.36,1095.6,,6863.34,6257.64
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",27000.06,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",7867.0,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,32356.71,3159.75,3159.75,87259.51,83202.51
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,45669.0,,,,2980.82
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,374451.98,,,3232.72,2648.6
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,5117.88,,,1590.12,1026.36
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,3350.0,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,0.0,,,13500.0,12000.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339093,INDENIZACOES E RESTITUICOES,2752.25,,,4247.75,4247.75
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,7200.0,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449020,AUXILIO FINANCEIRO A PESQUISADORES,271052.08,520929.0,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,89531.86,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,0.0,,,5400.0,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449051,OBRAS E INSTALACOES,250426.95,,,53943.48,53943.48
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,1645068.99,,,321612.29,5194.23
