numero-da-pcdp,nome-do-passageiro,unidade-viagem,quantidade-de-diarias,data-inicio-da-viagem,data-fim-da-viagem,dias-afastados,valor-das-diarias,valor-da-passagem,valor-da-viagem
000274/20,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000150/20,VILMA MARCIA GONCALVES OLIVEIRA DUMONT,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000172/20,CARLOS HENRIQUE BENTO,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000191/20,CARLOS HENRIQUE BENTO,REITORIA,2.5,2020-02-18,2020-02-20,3,466.29,0.0,466.29
000264/20,RAFAEL BASTOS TEIXEIRA,CAMPUS BAMBUÍ,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000147/20,FLAVIA DE FARIA SIQUEIRA,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000182/20,PAULO CESAR LOURENCO DA SILVA,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000202/20,ALEXANDRE PIMENTA,CAMPUS FORMIGA,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000227/20,MARIO LUIZ VIANA ALVARENGA,REITORIA,2.5,2020-02-18,2020-02-20,3,466.29,0.0,466.29
000153/20,TIAGO SIMAO FERREIRA,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000218/20,ROBERT CRUZOALDO MARIA,CAMPUS CONGONHAS,2.5,2020-02-19,2020-02-21,3,443.59,0.0,443.59
000212/20,SINTHYA GONCALVES TAVARES,CAMPUS AVANÇADO ARCOS,2.5,2020-02-08,2020-02-10,3,442.5,0.0,442.5
000234/20,RODRIGO DE ANDRADE REIS,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,2.5,2020-02-19,2020-02-21,3,439.62,0.0,439.62
000101/20,JOSE RAIMUNDO TIMOTEO,CAMPUS OURO PRETO,2.5,2020-01-17,2020-01-19,3,421.68,0.0,421.68
000144/20,HENER COELHO,CAMPUS AVANÇADO ARCOS,2.5,2020-02-08,2020-02-10,3,421.68,0.0,421.68
000103/20,ALEX DE CARVALHO,CAMPUS OURO PRETO,2.5,2020-01-17,2020-01-19,3,421.68,0.0,421.68
000054/20,RITELE MARCIA DE SOUZA,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-04,2020-02-06,3,421.08,0.0,421.08
000151/20,DELAINE OLIVEIRA SABBAGH,REITORIA,2.5,2020-02-12,2020-02-14,3,420.48,0.0,420.48
000053/20,GRACILANE ELINAIDE DE LIMA,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-04,2020-02-06,3,412.14,0.0,412.14
000143/20,ISMAEL NOGUEIRA RABELO DE MELO,CAMPUS AVANÇADO ARCOS,2.5,2020-02-08,2020-02-10,3,403.23,0.0,403.23
000026/20,DANIEL ABUD SEABRA MATOS,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-02,2020-02-04,3,400.86,0.0,400.86
000162/20,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,2.5,2020-02-19,2020-02-21,3,390.54,0.0,390.54
000253/20,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,2.5,2020-03-02,2020-03-04,3,390.54,0.0,390.54
000098/20,FRANK DE MELLO LIBERATO,CAMPUS AVANÇADO ARCOS,2.5,2020-02-08,2020-02-10,3,387.86,0.0,387.86
000259/20,JOSE RAIMUNDO TIMOTEO,CAMPUS OURO PRETO,2.5,2020-01-29,2020-01-31,3,380.04,0.0,380.04
000258/20,EDSON CLAUDIO GUALBERTO,CAMPUS OURO PRETO,2.5,2020-01-29,2020-01-31,3,380.04,0.0,380.04
000056/20,DENISE CONCEICAO DAS GRACAS ZIVIANI,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-02,2020-02-04,3,362.76,0.0,362.76
000106/20,RAMON COELHO DUARTE,CAMPUS OURO PRETO,2.5,2020-01-17,2020-01-19,3,352.23,0.0,352.23
000288/20,VILMA MARCIA GONCALVES OLIVEIRA DUMONT,REITORIA,2.0,2020-03-03,2020-03-06,4,339.72,0.0,339.72
000298/20,CARLOS HENRIQUE BENTO,REITORIA,2.0,2020-03-03,2020-03-06,4,339.72,0.0,339.72
000290/20,PAULO CESAR LOURENCO DA SILVA,REITORIA,2.0,2020-03-03,2020-03-06,4,339.72,0.0,339.72
000289/20,DELAINE OLIVEIRA SABBAGH,REITORIA,2.0,2020-03-03,2020-03-06,4,278.64,0.0,278.64
000061/20,ALISSON JOSE EUFRASIO DE CARVALHO,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2020-02-06,2020-02-07,2,434.06,0.0,535.21
000035/20,FABIANA PAULA DRUMOND,CAMPUS BAMBUÍ,1.5,2020-01-16,2020-01-17,2,371.96,0.0,507.31
000145/20,CRISTINA MARIA SOARES DE SOUZA,CAMPUS AVANÇADO ARCOS,1.5,2020-03-10,2020-03-11,2,368.52,0.0,368.52
000030/20,LEIVA DE FIGUEIREDO VIANA LEAL,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2020-02-04,2020-02-05,2,265.5,0.0,354.25
000242/20,PAULO MODESTO DE CAMPOS,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2020-03-10,2020-03-11,2,339.06,0.0,339.06
000221/20,RINALDO ALVES DE OLIVEIRA,CAMPUS FORMIGA,1.5,2020-03-10,2020-03-11,2,339.06,0.0,339.06
000243/20,MARGARETH FRANCISCA SILVA,CAMPUS BAMBUÍ,1.5,2020-03-10,2020-03-11,2,339.06,0.0,339.06
000244/20,MARIA APARECIDA DE OLIVEIRA,CAMPUS BAMBUÍ,1.5,2020-03-10,2020-03-11,2,339.06,0.0,339.06
000120/20,KLEBER GONCALVES GLORIA,REITORIA,1.5,2020-02-13,2020-02-14,2,338.61,0.0,338.61
000229/20,GUSTAVO LOBATO CAMPOS,CAMPUS FORMIGA,1.5,2020-02-20,2020-02-27,8,317.91,0.0,317.91
000038/20,CELIO MEDINA GONCALO,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2020-02-02,2020-02-03,2,297.78,0.0,297.78
000119/20,ANGELA RANGEL FERREIRA TESSER,REITORIA,1.5,2020-02-13,2020-02-14,2,275.61,0.0,294.21
000403/20,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2020-05-13,2020-05-14,2,260.97,0.0,279.57
000110/20,FERNANDA CRISTINA DE PAULA,CAMPUS OURO PRETO,1.5,2020-01-24,2020-01-25,2,279.08,0.0,279.08
000249/20,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,1.5,2020-03-10,2020-03-11,2,276.96,0.0,276.96
000326/20,GUSTAVO REIS DE MORAES,CAMPUS AVANÇADO PONTE NOVA,1.5,2020-03-10,2020-03-11,2,276.96,0.0,276.96
000217/20,MATHEUS COSTA FRADE,REITORIA,1.5,2020-02-18,2020-02-19,2,275.61,0.0,275.61
000339/20,OITI JOSE DE PAULA,CAMPUS IBIRITÉ,1.5,2020-03-11,2020-03-12,2,275.61,0.0,275.61
000042/20,RAFAELA LUCARELLI LAVORATO,REITORIA,1.5,2020-02-03,2020-02-04,2,275.61,0.0,275.61
000261/20,MARCIO TAKESHI SUGAWARA,CAMPUS GOVERNADOR VALADARES,1.5,2020-02-20,2020-02-21,2,275.61,0.0,275.61
000459/20,RENAN INACIO RAMOS,REITORIA,1.5,2020-09-03,2020-09-04,2,275.61,0.0,275.61
000209/20,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,1.5,2020-02-13,2020-02-14,2,275.61,0.0,275.61
000207/20,WEMERTON LUIS EVANGELISTA,CAMPUS SANTA LUZIA,1.5,2020-02-19,2020-02-20,2,275.61,0.0,275.61
000181/20,MARIA DAS GRACAS DE OLIVEIRA,CAMPUS RIBEIRÃO DAS NEVES,1.5,2020-02-19,2020-02-20,2,275.61,0.0,275.61
000041/20,OLIMPIA DE SOUSA MARTA,REITORIA,1.5,2020-02-03,2020-02-04,2,275.61,0.0,275.61
000185/20,RAFAEL BASTOS TEIXEIRA,CAMPUS BAMBUÍ,1.5,2020-02-13,2020-02-14,2,275.61,0.0,275.61
000256/20,DANIEL NEVES ROCHA,CAMPUS SABARÁ,1.5,2020-02-19,2020-02-20,2,275.61,0.0,275.61
000225/20,FLAVIA DE FARIA SIQUEIRA,REITORIA,1.5,2020-02-18,2020-02-19,2,275.61,0.0,275.61
000254/20,PAULO CESAR LOURENCO DA SILVA,REITORIA,1.5,2020-02-19,2020-02-20,2,275.61,0.0,275.61
000226/20,LEONARDO DE PAIVA BARBOSA,CAMPUS AVANÇADO PONTE NOVA,1.5,2020-02-20,2020-02-21,2,275.61,0.0,275.61
000248/20,DANIEL DELFINO FRANCA FONSECA,CAMPUS AVANÇADO ITABIRÍTO,1.5,2020-02-19,2020-02-20,2,275.61,0.0,275.61
000160/20,NILTOM VIEIRA JUNIOR,REITORIA,1.5,2020-02-13,2020-02-14,2,275.61,0.0,275.61
000015/20,ROQUE TELES FRADE PAULINELLI,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,275.61,0.0,275.61
000228/20,TIAGO SIMAO FERREIRA,REITORIA,1.5,2020-02-18,2020-02-19,2,275.61,0.0,275.61
000215/20,DANIEL DOS REIS PEDROSA,REITORIA,1.5,2020-02-19,2020-02-20,2,273.03,0.0,273.03
000355/20,LUCIANO BATISTA MARCIANO,CAMPUS BAMBUÍ,1.5,2020-02-13,2020-02-14,2,271.06,0.0,271.06
000252/20,FERNANDA CARLA WASNER VASCONCELOS,CAMPUS BAMBUÍ,1.5,2020-02-07,2020-02-08,2,265.5,0.0,265.5
000087/20,VIVIENNE DENISE FALCAO,CAMPUS AVANÇADO ARCOS,1.5,2020-02-08,2020-02-09,2,265.5,0.0,265.5
000093/20,JADER BOSCO GOMES,CAMPUS AVANÇADO ARCOS,1.5,2020-02-08,2020-02-09,2,265.5,0.0,265.5
000092/20,MARCO TULIO CORREA DE FARIA,CAMPUS AVANÇADO ARCOS,1.5,2020-02-08,2020-02-09,2,265.5,0.0,265.5
000088/20,JOSE ELOY OTTONI,CAMPUS AVANÇADO ARCOS,1.5,2020-02-08,2020-02-09,2,265.5,0.0,265.5
000213/20,SINTHYA GONCALVES TAVARES,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,265.5,0.0,265.5
000091/20,HUGO AUGUSTO TUPAN SILVA,CAMPUS AVANÇADO ARCOS,1.5,2020-02-08,2020-02-09,2,265.5,0.0,265.5
000315/20,MARCELO DOS REIS DAS CHAGAS,CAMPUS BAMBUÍ,1.5,2020-02-18,2020-02-19,2,265.5,0.0,265.5
000450/20,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2020-08-13,2020-08-14,2,261.64,0.0,261.64
000461/20,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2020-09-02,2020-09-03,2,261.64,0.0,261.64
000462/20,LEONARDO JUNIO FERREIRA,REITORIA,1.5,2020-09-23,2020-09-24,2,261.64,0.0,261.64
000117/20,NAGEM NICOLAU SABBAGH,REITORIA,1.5,2020-01-29,2020-01-30,2,259.93,0.0,259.93
000069/20,NAGEM NICOLAU SABBAGH,REITORIA,1.5,2020-02-04,2020-02-05,2,259.93,0.0,259.93
000068/20,NAGEM NICOLAU SABBAGH,REITORIA,1.5,2020-02-12,2020-02-13,2,259.93,0.0,259.93
000283/20-1C,FLAVIO ROCHA PUFF,REITORIA,1.5,2020-03-03,2020-03-05,3,254.79,0.0,254.79
000380/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,1.5,2020-03-13,2020-03-14,2,244.68,0.0,244.68
000316/20,ADERLAN GOMES DA SILVA,CAMPUS BAMBUÍ,1.5,2020-02-28,2020-02-29,2,244.68,0.0,244.68
000354/20,ADERLAN GOMES DA SILVA,CAMPUS BAMBUÍ,1.5,2020-03-13,2020-03-14,2,244.68,0.0,244.68
000024/20,CARLA DE ALBUQUERQUE DIAS,REITORIA,1.5,2020-01-20,2020-01-21,2,223.86,0.0,242.46
000146/20,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,1.5,2020-02-13,2020-02-14,2,225.11,0.0,225.11
000012/20,VIVIENNE DENISE FALCAO,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000014/20,FABRICIO CARVALHO SOARES,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000112/20,HELAINNE VIANEY GOMES DE OLIVEIRA,CAMPUS BAMBUÍ,1.5,2020-02-03,2020-02-04,2,223.86,0.0,223.86
000032/20,JADER BOSCO GOMES,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000031/20,HENER COELHO,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000033/20,MARCO TULIO CORREA DE FARIA,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000246/20,GABRIEL DE CASTRO JACQUES,CAMPUS BAMBUÍ,1.5,2020-02-13,2020-02-14,2,223.86,0.0,223.86
000306/20,GLAUCIA DO CARMO XAVIER,CAMPUS SÃO JOÃO EVANGELISTA,1.5,2020-03-10,2020-03-11,2,223.86,0.0,223.86
000023/20,CARLA DE ALBUQUERQUE DIAS,REITORIA,1.5,2020-01-16,2020-01-17,2,223.86,0.0,223.86
000025/20,CARLA DE ALBUQUERQUE DIAS,REITORIA,1.5,2020-02-05,2020-02-06,2,223.86,0.0,223.86
000004/20,ADILSON CARMO PEREIRA,REITORIA,1.5,2020-01-08,2020-01-09,2,223.86,0.0,223.86
000067/20,ADILSON CARMO PEREIRA,REITORIA,1.5,2020-02-03,2020-02-04,2,223.86,0.0,223.86
000407/20,ADILSON CARMO PEREIRA,REITORIA,1.5,2020-05-13,2020-05-14,2,223.86,0.0,223.86
000445/20,ADILSON CARMO PEREIRA,REITORIA,1.5,2020-08-05,2020-08-06,2,223.86,0.0,223.86
000447/20,RAFAEL PALHARES MACHADO,REITORIA,1.5,2020-08-05,2020-08-06,2,223.86,0.0,223.86
000109/20,CAROLINE DELPUPO SOUZA,CAMPUS OURO PRETO,1.5,2020-01-29,2020-01-30,2,223.86,0.0,223.86
000451/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,1.5,2020-08-13,2020-08-14,2,223.86,0.0,223.86
000460/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,1.5,2020-09-02,2020-09-03,2,223.86,0.0,223.86
000233/20,FERNANDA CRISTINA GONCALVES,REITORIA,1.5,2020-02-05,2020-02-06,2,223.86,0.0,223.86
000177/20,JUNIA CLEIZE GOMES PEREIRA,CAMPUS BAMBUÍ,1.5,2020-02-03,2020-02-04,2,223.86,0.0,223.86
000270/20,LUCIANO SILVA,CAMPUS GOVERNADOR VALADARES,1.5,2020-02-20,2020-02-21,2,223.86,0.0,223.86
000148/20,SILVIA LETICIA CUPERTINO DOS SANTOS,CAMPUS BAMBUÍ,1.5,2020-02-03,2020-02-04,2,223.86,0.0,223.86
000017/20,JOSE ELOY OTTONI,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000008/20,GUSTAVO COSTA CARVALHO,REITORIA,1.5,2020-01-07,2020-01-08,2,223.86,0.0,223.86
000431/20,GUSTAVO COSTA CARVALHO,REITORIA,1.5,2020-06-16,2020-06-17,2,223.86,0.0,223.86
000104/20,DANIEL FRAGA PINTO,CAMPUS OURO PRETO,1.5,2020-01-09,2020-01-10,2,223.86,0.0,223.86
000016/20,HUGO AUGUSTO TUPAN SILVA,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,223.86,0.0,223.86
000043/20,ZILDA DE OLIVEIRA PEGO,REITORIA,1.5,2020-02-03,2020-02-04,2,221.28,0.0,221.28
000046/20,RAFAEL PALHARES MACHADO,REITORIA,1.5,2020-01-29,2020-01-30,2,218.59,0.0,218.59
000118/20,RAFAEL PALHARES MACHADO,REITORIA,1.5,2020-02-04,2020-02-05,2,218.59,0.0,218.59
000022/20,VANESSA ARAUJO BRAIDE,REITORIA,1.5,2020-01-20,2020-01-21,2,217.22,0.0,217.22
000020/20,FERNANDA CRISTINA GONCALVES,REITORIA,1.5,2020-01-16,2020-01-17,2,216.94,0.0,216.94
000021/20,FERNANDA CRISTINA GONCALVES,REITORIA,1.5,2020-01-20,2020-01-21,2,216.94,0.0,216.94
000083/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,1.5,2020-02-04,2020-02-05,2,214.62,0.0,214.62
000430/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,1.5,2020-06-15,2020-06-16,2,214.62,0.0,214.62
000297/20,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,1.5,2020-03-12,2020-03-13,2,212.31,0.0,212.31
000455/20,RONDINELY FRANCISCO DE LIMA,CAMPUS AVANÇADO PONTE NOVA,1.5,2020-08-18,2020-08-19,2,210.5,0.0,210.5
000114/20,JOSE FERNANDES DA SILVA,CAMPUS OURO BRANCO,1.5,2020-02-06,2020-02-07,2,209.92,0.0,209.92
000006/20,EMERSON CARDOSO DE CASTRO,REITORIA,1.5,2020-01-08,2020-01-09,2,209.72,0.0,209.72
000405/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,1.5,2020-05-13,2020-05-14,2,199.26,0.0,199.26
000175/20,FERNANDO CESAR DA COSTA,CAMPUS OURO PRETO,1.5,2020-01-27,2020-01-28,2,196.58,0.0,196.58
000011/20,ISMAEL NOGUEIRA RABELO DE MELO,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,186.96,0.0,186.96
000013/20,FRANK DE MELLO LIBERATO,CAMPUS AVANÇADO ARCOS,1.5,2020-01-27,2020-01-28,2,156.22,0.0,156.22
000044/20,THIAGO MILAGRES DE ARAUJO,REITORIA,1.5,2020-02-03,2020-02-04,2,134.94,0.0,134.94
000449/20,ANDERSON KENJI HIRATA,CAMPUS IBIRITÉ,1.5,2020-08-06,2020-08-07,2,0.0,0.0,0.0
000192/20,WILLIAM SILVA TOMAZ,CAMPUS CONGONHAS,1.0,2020-03-10,2020-03-11,2,212.16,0.0,212.16
000286/20-1C,CARLOS BERNARDES ROSA JUNIOR,REITORIA,1.0,2020-03-04,2020-03-05,2,169.86,0.0,169.86
000180/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-04,2020-02-04,1,85.38,0.0,156.98
000189/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-08,2020-02-08,1,106.2,0.0,106.2
000313/20,AYSLANE DAYSER DE SOUSA TEMPONI,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-13,2020-03-13,1,106.2,0.0,106.2
000100/20,CLAUDIO AGUIAR VITA,CAMPUS OURO PRETO,0.5,2020-01-17,2020-01-17,1,106.08,0.0,106.08
000307/20,JOSE ROBERTO DE PAULA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-13,2020-03-13,1,106.08,0.0,106.08
000113/20,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,0.5,2020-02-03,2020-02-03,1,106.08,0.0,106.08
000362/20,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,0.5,2020-03-13,2020-03-13,1,106.08,0.0,106.08
000368/20,DEBORA PEREIRA MARTINS,CAMPUS AVANÇADO PONTE NOVA,0.5,2020-03-16,2020-03-16,1,106.08,0.0,106.08
000305/20,REGINATO FERNANDES DOS SANTOS,CAMPUS OURO PRETO,0.5,2020-03-02,2020-03-02,1,106.08,0.0,106.08
000115/20,PAULO HENRIQUE DE CARVALHO,CAMPUS OURO BRANCO,0.5,2020-03-10,2020-03-10,1,106.08,0.0,106.08
000251/20,WANDER DONIZETE BEBIANO,CAMPUS OURO BRANCO,0.5,2020-02-17,2020-02-17,1,106.08,0.0,106.08
000057/20,MAGNO ELOISIO DE PAULA,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,0.5,2020-01-14,2020-01-14,1,106.08,0.0,106.08
000299/20,SARA CAROLINA PEREIRA NASCIMENTO,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-09,2020-03-09,1,106.08,0.0,106.08
000089/20,ROQUE TELES FRADE PAULINELLI,CAMPUS AVANÇADO ARCOS,0.5,2020-02-09,2020-02-09,1,105.75,0.0,105.75
000090/20,FABRICIO CARVALHO SOARES,CAMPUS AVANÇADO ARCOS,0.5,2020-02-09,2020-02-09,1,88.5,0.0,88.5
000155/20,ANTONIO VIEIRA LIMA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-02-02,2020-02-02,1,88.5,0.0,88.5
000344/20,MARCELO DONIZETI DE QUEIROZ,CAMPUS OURO PRETO,0.5,2020-01-09,2020-01-09,1,88.5,0.0,88.5
000343/20,MARCELO DONIZETI DE QUEIROZ,CAMPUS OURO PRETO,0.5,2020-01-16,2020-01-16,1,88.5,0.0,88.5
000342/20,MARCELO DONIZETI DE QUEIROZ,CAMPUS OURO PRETO,0.5,2020-01-23,2020-01-23,1,88.5,0.0,88.5
000341/20,MARCELO DONIZETI DE QUEIROZ,CAMPUS OURO PRETO,0.5,2020-01-30,2020-01-30,1,88.5,0.0,88.5
000300/20,VIVIENNE DENISE FALCAO,CAMPUS BETIM,0.5,2020-03-05,2020-03-05,1,85.38,0.0,85.38
000318/20,LILIAM FERREIRA CUNHA DE MELO,CAMPUS OURO PRETO,0.5,2020-03-02,2020-03-02,1,85.38,0.0,85.38
000312/20,FERNANDO RIBEIRO DA ROCHA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-13,2020-03-13,1,85.38,0.0,85.38
000190/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
