uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000162020,23712000532202078,Dispensa de Licitação,Objeto: Locação de ferramentas e equipamentos para o campus Ouro Branco. Justificativa: Uso em reformas e atividades diversas.,6490.0,6490.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000172020,23712000537202009,Dispensa de Licitação,Objeto: Aquisição de material de manutenção para o IFMG campus Ouro Branco. Itens necessários para pequenas reformas e atividades diversas de manutenção no campus.,13167.69,13167.69
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000182020,23712000524202021,Dispensa de Licitação,"Objeto: Prestação de serviços de monitoramento, manutenção e locação do sistema de alarme contra furtos e roubos no IFMG - Campus Ouro Branco. Serviço necessário para a segurança da unidade 2 do Campus, uma vez que não há vigilância física no local e que muitas atividades são realizadas na unidade, onde encontram-se também diversos equipamentos e materiais.  Na cidade só há duas empresas que fornecem o serviço.Empresas de cidades vizinhas não se interessam pela execução do serviço",2640.0,2640.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000192020,23712000528202018,Dispensa de Licitação,Objeto: Aquisição de mobiliário para a Brinquedoteca do IFMG Campus Ouro Branco. Justificativa: Organização do espaço.,201.0,201.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000202020,23712000584202044,Dispensa de Licitação,Objeto: Aquisição de Material de processamento de dados - Fonte - para o IFMG Campus Ouro Branco. Justificativa: Manutenção e substituição de peças de notebooks e equipamentos de informática.,1035.0,1035.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000212020,23712000592202091,Dispensa de Licitação,"Objeto: Contratação de serviço de aluguel de caçamba para o IFMG campus Ouro Branco. Justificativa: Necessário para destinação de entulhos provenientes de capina e limpeza do entorno dos blocos administrativo e de sala de aula, além do recolhimento de materiais referentes ao entulho de reformas em andamento.",990.0,990.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000222020,23712000623202011,Dispensa de Licitação,"Objeto: Contratação de serviço de dedetização e desratização no IFMG - Campus Ouro Branco. Justificativa: Controle de pragas do IFMG - Campus Ouro Branco, Unidade I (Bloco Administrativo e Bloco Didático) e Unidade II.",2000.0,2000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000232020,23712000679202068,Dispensa de Licitação,Objeto: Aquisição de material de manutenção para o IFMG campus Ouro Branco. Justificativa: Troca de piso no Bloco Administrativo do campus.,1104.15,1104.15
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000242020,23712000663202055,Dispensa de Licitação,Objeto: Aquisição de mesas para jogos de xadrez e bancos para os alunos do campus Ouro Branco. Justificativa: Instalação dos itens no pátio para recreação e comodidade dos alunos.,3536.0,3536.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000252020,23712000637202027,Dispensa de Licitação,"Objeto: Contratação de Seguro Patrimonial para o IFMG - Campus Ouro Branco, Unidade 02. Justificativa: A contratação de seguro visa ressarcir o IFMG - Campus Ouro Branco, Unidade 02, de possíveis prejuízos em decorrência de sinistros, roubo, descargas elétricas, explosões, fumaça, dentre outros.",3585.4,3585.4
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000272020,23712000751202057,Dispensa de Licitação,Objeto: Aquisição de mesas digitalizadoras para uso de professores em aulas não presenciais no IFMG Campus Ouro Branco.,11749.68,11749.68
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000282020,23712000771202028,Dispensa de Licitação,"Objeto: Aquisição de tablado de madeira para o IFMG Campus Ouro Branco. Justificativa: A compra do tablado se justifica para que o salão de convenções do campus adquira uma adequada estrutura que permitirá uma melhor visualização dos promotores de eventos/atividades, palestrantes, apresentações, reuniões etc, por parte dos usuários/comunidade acadêmica.",3200.0,3200.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000292020,23712000802202041,Dispensa de Licitação,"Objeto: Aquisição de vasos de polietileno para o IFMG Campus Ouro Branco. Justificativa: A compra de vasos de plantas para as salas administrativas e gabinetes dos professores se justifica pelo objetivo de se promover o paisagismo no campus e a consequente busca por uma maior harmonia do ambiente de trabalho. Estudos demonstram que a inserção do paisagismo promove um ambiente mais tranquilo, agradável e alegre de se trabalhar. Ou seja, com mais qualidade de vida.",4030.0,4030.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000302020,23712000845202026,Dispensa de Licitação,Objeto: Aquisição de totem com suporte para álcool em gel para o IFMG Campus Ouro Branco. Justificativa: Item necessário em ações de prevenção ao Covid19 no IFMG Campus Ouro Branco.,2660.0,2660.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000312020,2371200081/202021,Dispensa de Licitação,Objeto: Aquisição de lavatório em inox para o Campus Ouro Branco. Justificativa: Item necessário em ações de prevenção ao Covid19 no IFMG Campus Ouro Branco.,2098.0,2098.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000322020,23712000812202086,Dispensa de Licitação,Objeto: Aquisição de equipamentos de medição (oxímetro e termômetro) para o IFMG Campus Ouro Branco. Justificativa: Itens necessários em ações de prevenção ao Covid19 no IFMG Campus Ouro Branco.,900.0,900.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000332020,23712000862202063,Dispensa de Licitação,Objeto: Aquisição do equipamento controladora wireless Ruckus para o IFMG Campus Ouro Branco. Justificativa: Manutenção e instalação de equipamento para gerência da rede sem fio do IFMG Campus Ouro Branco.,4563.69,4563.69
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000342020,23712000711202013,Dispensa de Licitação,"Objeto: Aquisição de material de limpeza e acondicionamento/cozinha para o Campus Ouro Branco. Itens necessários para limpeza e higienização do campus, bem como proteção de servidores, colaboradores e alunos.",6931.45,6931.45
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000352020,23712000810202097,Dispensa de Licitação,"Objeto: Aquisição de material hospitalar e farmacológico para o Campus Ouro Branco. Itens necessários para promover ações de prevenção ao Covid19 e higienização do campus, bem como proteção de servidores, colaboradores e alunos.",11544.62,11544.62
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000362020,23712000661202066,Dispensa de Licitação,"Objeto: Material de proteção e segurança individual para alunos e servidores do IFMG Campus Ouro Branco. Material necessário para promover ações de prevenção ao Covid19 e de proteção individual para uso em aulas práticas por alunos e professores e em atividades diversas no campus por servidores, colaboradores e alunos do IFMG Campus Ouro Branco.",7480.5,7480.5
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000372020,23712000948202096,Dispensa de Licitação,Objeto: Aquisição de material gráfico para o IFMG Campus Ouro Branco. Justificativa: Atender as demandas de divulgação e serviços gráficos.,13930.0,13930.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000382020,23712000993202041,Dispensa de Licitação,"Objeto: Contratação de músico regente para organização, ensaio e direção do Coral do IFMG - Campus Ouro Branco. Justificativa: O objetivo desta contratação é dar continuidade ao trabalho realizado desde 2017 com o grupo de Coral misto no IFMG-campus Ouro Branco, atendendo alunos, funcionários e a comunidade de Ouro Branco. Este Coral é desenvolvido através da atividade de extensão  Coral IFMG , sob a coordenação da Pro",6000.0,6000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000392020,23712000966202078,Dispensa de Licitação,"Objeto: Aquisição de serviço de aluguel de caçamba para o IFMG - Campus Ouro Branco. Justificativa: Necessário para destinação de entulhos provenientes de capina e limpeza do entorno dos blocos administrativo e de sala de aula, além do recolhimento de materiais referentes ao entulho de reformas em andamento.",1800.0,1800.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523007000012020,23712000153202088,Inexigibilidade de Licitação,Objeto: Pagamento do Seguro Obrigatório DPVAT 2020 dos veículos oficiais do IFMG Campus Ouro Branco para a empresa SEGURADORA LÍDER DO CONSÓRCIO DO SEGURO DPVAT S.A,19.05,19.05
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564505000012020,23713.000182/2020,Pregão,"Objeto: Pregão Eletrônico -  Contratação eventual de pessoa jurídica para prestação de serviço, com fornecimento de todos os materiais, equipamentos, combustível e mão-de-obra para: limpeza geral dos terrenos (capina e roçada) nas dependências dos campi do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG",472452.48,217929.88
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564505000022020,23713.000336/2020,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de mobiliários, destinados aos Campi do IFMG , conforme especificado no presente Edital e seus Anexos, a partir da data de publicação da Ata de Registro de Preços por 12 (doze) meses",9153337.02,7139423.18
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000012020,23713000187202062,Dispensa de Licitação,"Objeto: Contratação de empresa especializada em manutenção de ar condicionado, para realizar reparos em aparelhos do IFMG- Campus Ribeirão das Neves.",2350.0,2350.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000022020,23713001098201908,Dispensa de Licitação,Objeto: Aquisição de materiais de limpeza e higiene para manutenção em vários ambientes do IFMG/Campus Ribeirão das Neves.,730.4,730.4
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000032020,23713000214202005,Dispensa de Licitação,Objeto: Contratação de empresa especializada para aquisição e instalação de grades e portão com porta social.,4884.0,4884.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000042020,23713000256202038,Dispensa de Licitação,Objeto: Aquisição de materiais elétricos para manutenção do Campus Ribeirão das Neves.,7560.28,7560.28
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000052020,23713000252202050,Dispensa de Licitação,"Objeto: Pagamento de Taxa de Coleta de Lixo do ano de 2020, para a Prefeitura Municipal de Ribeirão das Neves, conforme código tributário municipal.",175.41,175.41
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000062020,23713000171202050,Dispensa de Licitação,Objeto: Certificação digital para o CNPJ do Campus Ribeirão das Neves.,360.0,360.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000072020,23713.000288/2020,Dispensa de Licitação,Objeto: Compra de Travas de Segurança para Computadores.,2290.0,2290.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000082020,23713.000342/2020,Dispensa de Licitação,Objeto: Aquisição de reagentes para laboratório de química no Campus Ribeirão das Neves.,1781.08,1781.08
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000092020,23713.000375/2020,Dispensa de Licitação,Objeto: Serviço controle de pragas urbanas no Campus Ribeirão das Neves.,690.0,690.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000102020,23713.000484/2020,Dispensa de Licitação,Objeto: Aquisição de itens de jardinagem e paisagismo.,4154.83,4154.83
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000112020,23713000275202064,Dispensa de Licitação,"Objeto: Aquisição de materiais para lavadora automática de piso AL450E, PERTENCENTE AO CAMPUS RIBEIRÃO DAS NEVES.",1629.0,1629.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000122020,23713000497202087,Dispensa de Licitação,Objeto: Serviço de levantamento planialtimétrico do Campus Ribeirão das Neves.,3000.0,3000.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000132020,23713000515202021,Dispensa de Licitação,Objeto: Aquisição de resina acrílica para o Campus Ribeirão das Neves.,3686.0,3686.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000142020,23713000370202068,Dispensa de Licitação,Objeto: Aquisição de software para criação e gerenciamento de quadro de horários.,620.0,620.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000152020,23713000536202046,Dispensa de Licitação,Objeto: Curso de Corretores de redações com enfase no Enem para professores de português do IFMG.,580.0,580.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000162020,23713.000577/2020,Dispensa de Licitação,Objeto: Aquisição de calha galvalume com fixação e instalação de condutores.,3600.0,3600.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000172020,23713000592202081,Dispensa de Licitação,"Objeto: Aquisição e renovação de certificado digital de pessoa física, para servidores do Campus Ribeirão das Neves.",1368.0,1368.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000182020,23713000602202088,Dispensa de Licitação,Objeto: Compra de Travas de segurança para desktop e periféricos.,3980.0,3980.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000192020,23713000640202031,Dispensa de Licitação,"Objeto: Aquisição de glifosato concentração de 48%, e pulverizador.",1440.0,1440.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000202020,23713000657202098,Dispensa de Licitação,Objeto: Aquisição de fertilizante.,1040.0,1040.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000212020,23713000730202021,Dispensa de Licitação,Objeto: Aquisição de tintas para pintura das arquibancadas do Campus Ribeirão das Neves.,1970.0,1970.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000222020,23713000754202081,Dispensa de Licitação,Objeto: Aquisição de álcool em gel 70º.,2774.0,2774.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000232020,23713000722202085,Dispensa de Licitação,Objeto: Contratação de empresa especializada para instalação de 10 câmeras IntelBras e configuração do equipamento.,3597.0,3597.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000242020,23713000852202018,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestar serviços de edição e publicação de livro, em formato e-book, com 15 capítulos, contendo até 300 páginas diagramadas,  incluindo cadastro na Câmara Brasileira do Livro, com ISBN e DOI.",2900.0,2900.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000252020,23713000843202027,Dispensa de Licitação,Objeto: Aquisição de materiais esportivos.,10018.45,10018.45
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000262020,23713000858202095,Dispensa de Licitação,Objeto: Aquisição de fones de ouvido para a Semana Nacional de Ciência e Tecnologia - SNCT,2863.85,2863.85
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000012020,23713.000068/2020,Inexigibilidade de Licitação,Objeto: Pagamento da taxa de seguro DPVAT do ano de 2020 para os veículos oficiais do IFMG - Campus Ribeirão das Neves,24.26,24.26
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000022020,23713000168202036,Inexigibilidade de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de telecomunicações, por meio de transmissão de voz e de outros sinais visando à prestação de Serviço Telefônico Comutado (STFC), contemplando as ligações do tipo fixo-fixo e fixo-móvel local, de longa distância nacional, por meio de telefones fixos instalados nas dependências do IFMG- Campus Ribeirão das Neves.",15582.0,15582.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000032020,23713000292202000,Inexigibilidade de Licitação,Objeto: Pagamento da taxa de fiscalização e funcionamento e da taxa de licença para funcionamento em horário especial referente ao ano de 2020 para Prefeitura de Ribeirão das Neves.,8302.76,8302.76
155678,INST. FED. MINAS GERAIS/BETIM,15567802000012020,23208001487202079,Tomada de Preços,"Objeto: Contratação de empresa especializada para execução da obra de reforma da cobertura dos laboratórios do Campus Betim do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG.",111594.41,87389.5
155678,INST. FED. MINAS GERAIS/BETIM,15567806000012020,23792000196202011,Dispensa de Licitação,"Objeto: Janela em alumínio,04 folhas sendo 02 fixas, abertura central, com vidro transparente de 3,00mm (no mínimo), medida 1,00mx1,50m (altura x largura). Tipo de abertura: de correr. Sem grade. Sem basculante.  Com trava interna.",3200.0,3200.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000022020,23792000236202024,Dispensa de Licitação,"Objeto: CABO UTP CAT.6 24AWG X4P 305M - CAT6; U/UTP, 4 pares trançados compostos de condutores sólidos de cobre nu, 24 AWG, isolados em polietileno especial. Capa externa: PVC. Caixa FASTBOX em lance padrão de 305 metros 6,0 mm. NVP (Velocidade Nominal de Propagação): 68% - Marcação sequencial métrica decrescente (305 - 0 m) - Produto de acordo com as diretrizes RoHS Isolado em Polietileno especial não propagante à chama. Garantia mínima: 12 meses.",876.0,876.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000032020,23792000247202012,Dispensa de Licitação,"Objeto: Compressor para ar condicionado. Compatível com o Aparelho de ar condicionado ELGIN - Condicionado e Ar Split   frio   Modelo: PEFE48B3NA; Capacidade de refrigeração 14064W (48.000 Btus); Alimentação 220V; Frequência 60Hz; corrente máxima 16,4 A; massa de refrigerante 2520g; Refrigerante R-410 A; Massa 95,7kg; Grau de proteção IPX4; Dispositivo de expansão 093 (Piston); Pressão máxima (Mpa) 3,79 (descarga) 1,72 (sucção).",1694.99,1694.99
155678,INST. FED. MINAS GERAIS/BETIM,15567806000042020,23792000248202059,Dispensa de Licitação,"Objeto: Aquisição de Conjunto contém 5 peças, sendo: Compasso de 60 cm, régua de 1 m, transferidor de 180º, esquadro de 30º, 60º e 90º, esquadro de 45º e 90º. Confeccionado em madeira, com uma ventosa para a fixação no quadro branco ou negro e de Prancha em PVC rígido branco com o ciclo trigonométrico e uma parte transparente que ao girar nos fornece os valores do seno, do cosseno e da tangente do ângulo, ao mesmo tempo. Tamanho A3 para professor.",600.23,600.23
155678,INST. FED. MINAS GERAIS/BETIM,15567806000062020,23792000226202099,Dispensa de Licitação,Objeto: Serviço de Locação de Caçambas para limpeza e retirada de lixos e entulhos do campus Betim.,6400.0,6400.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000082020,23792000301202011,Dispensa de Licitação,"Objeto: Furadeira sem impacto, 3/8 polegadas. 250 a 550Watts. Velocidade variável e reversível. Tensão: 127v   Padrão Bosch. Garantia mínima: 12 meses.",254.64,254.64
155678,INST. FED. MINAS GERAIS/BETIM,15567806000102020,23808000171202009,Dispensa de Licitação,"Objeto: Divisórias de Duraplac com Eucatex 35mm, instaladas.",10899.89,10899.89
155678,INST. FED. MINAS GERAIS/BETIM,15567806000112020,23808000172202045,Dispensa de Licitação,"Objeto: Cortina com ilhós, cor branca, medidas 2,30 de altura e 2,60 de comprimento. Confeccionada em couvin pervecron de 0,8mm, acompanhada de varão de 3m. cromado, com suportes para fixação na parede.",14400.0,14400.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000122020,23792000288202009,Dispensa de Licitação,Objeto: Contratação de Seguro Patrimonial para o Campus Betim do IFMG Unidade Bairro São Caetano.,2208.38,2208.38
155678,INST. FED. MINAS GERAIS/BETIM,15567806000132020,23792000449202056,Dispensa de Licitação,"Objeto: Pneu novo, 175/65R14 para Ford Fiesta Sedan, com selo do INMETRO.",498.99,498.99
155678,INST. FED. MINAS GERAIS/BETIM,15567806000142020,23792000458202047,Dispensa de Licitação,"Objeto: Dvr Stand Alone Hikvision 08 Canais Vmi-3108-Sh. Gravador digital de vídeo, fácil acesso a vigilância de rede em alta definição. Com grande capacidade de armazenamento de imagens, possibilitando a visualização de imagens pela internet (PC, Tablet, Smartphones).",1399.99,1399.99
155678,INST. FED. MINAS GERAIS/BETIM,15567806000152020,23792000126202062,Dispensa de Licitação,"Objeto: Andaime tubular NR18, torre 04mt. conjunto contendo: 08 pç painel tubular 1,0mt x 1,5mt; 02 pç diagonal de travamento 1,5mt; 02 pç barra de ligação 1,5mt; 04 pç rodízio gir. emborr. com trava; 04 pç base ajustável com rosca 45cm; 02 pç escada marinheiro x 2mts simples; 01 cj guarda-corpo c/port. 1,5mt e rodapé(4pçs); 04 pç plataforma metálica 1,5 mt x 370mm.",3440.0,3440.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000162020,23208.001419/2020,Dispensa de Licitação,Objeto: Contratação de empresa especializada para a execução da obra de construção do trecho de muro do Campus Betim do IFMG.,75025.0,75025.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000172020,23792000933202085,Dispensa de Licitação,Objeto: Materiais para construção e reforma.,7016.68,7016.68
155678,INST. FED. MINAS GERAIS/BETIM,15567806000182020,23792000981202073,Dispensa de Licitação,Objeto: Cotação Eletrônica para aquisição equipamentos de acessibilidade do NAPNEE - Campus Betim,3253.84,3253.84
155678,INST. FED. MINAS GERAIS/BETIM,15567806000192020,23792000539202047,Dispensa de Licitação,Objeto: Serviços de manutenção preventiva e corretiva em aparelhos de ar condicionado e bebedouros do Campus Betim.,16800.0,16800.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000202020,23792001037202033,Dispensa de Licitação,"Objeto: Materiais de Tecnologia da Informação, catracas, HD¿s e Cartões.",10466.0,10466.0
