nome-do-campus,nome-do-setor,sigla
CAMPUS BAMBUI ,"COORD DE ASSUNTOS INST, COMUN. E EVENTOS ",CBA-SAINST
CAMPUS BAMBUI ,SECAO DE ALMOXARIFADO E PATRIMONIO ,CBA-SALP
CAMPUS BAMBUI ,SECAO DE COMUNICACAO E EVENTOS ,CBA-SCEVT
CAMPUS BAMBUI ,SETOR DE CADASTRO E PAGAMENTO ,CBA-SCPAG
CAMPUS BAMBUI ,"SETOR DE COM, PRODUTOS E SERVICOS ",CBA-SCPS
CAMPUS BAMBUI ,SECAO DE DESENVOLVIMENTO DE PESSOAS ,CBA-SDPES
CAMPUS BAMBUI ,SECAO DE ESTAGIO E MOBILIDADE ACADEMICA ,CBA-SEMA
CAMPUS BAMBUI ,SECAO DE EXTENSAO ,CBA-SEXT
CAMPUS BAMBUI ,SETOR DE FINANCAS E CONTABILIDADE ,CBA-SFC
CAMPUS BAMBUI ,SECAO DE JARDINAGEM E PAISAGISMO ,CBA-SJP
CAMPUS BAMBUI ,SECAO DE LOGISTICA E MECANIZACAO ,CBA-SLMEC
CAMPUS BAMBUI ,SECAO DA MORADIA ESTUDANTIL ,CBA-SME
CAMPUS BAMBUI ,SECAO MANUTENCAO ELETRICA E HIDRAULICA ,CBA-SMEH
CAMPUS BAMBUI ,SETOR DE MANUTENCAO E INFRAESTRUTURA ,CBA-SMI
CAMPUS BAMBUI ,SETOR DE PESQUISA ,CBA-SPESQ
CAMPUS BAMBUI ,SECAO DE POS-GRADUACAO ,CBA-SPG
CAMPUS BAMBUI ,SECAO DE REG ACAD CURSOS SUPERIORES ,CBA-SRACS
CAMPUS BAMBUI ,SECAO REGISTRO ACADEMICO CURSOS TECNICOS ,CBA-SRACT
CAMPUS BAMBUI ,SECAO DE SEGURANCA ,CBA-SSEG
CAMPUS BAMBUI ,SECAO DE TEC EDUC DIG E EDUC A DISTANCIA ,CBA-STEAD
CAMPUS BAMBUI ,DIRETORIA ACADÊMICA CAMPUS BAMBUI ,DIAC/BAM
CAMPUS BETIM ,CAMPUS BETIM ,BET
CAMPUS BETIM ,SECAO DE ADMINISTRACAO E INFRAESTRUTURA ,CBT-CAP
CAMPUS BETIM ,SETOR TECNOLOGIA DA INFORMACAO ,CBT-CTI
CAMPUS BETIM ,DIRETORIA ADMINISTRACAO E PLANEJAMENTO ,CBT-DAP
CAMPUS BETIM ,DIRETORIA DE ENSINO ,CBT-DE
CAMPUS BETIM ,SECAO DE APOIO EDUCACIONAL ,CBT-SAE
CAMPUS BETIM ,SETOR DE ASSUNTOS INSTITUCIONAIS ,CBT-SAINST
CAMPUS BETIM ,SECAO DE ALMOXARIFADO E PATRIMONIO ,CBT-SALP
CAMPUS BETIM ,SECAO DE CONTROLE E REGISTRO ACADEMICO ,CBT-SCRA
CAMPUS BETIM ,SECAO DE EXTENSAO ,CBT-SEXT
CAMPUS BETIM ,SECAO DE GESTAO DE INFORMACOES ,CBT-SGINFO
CAMPUS BETIM ,SETOR DE GESTAO DE PESSOAS ,CBT-SGP
CAMPUS BETIM ,SETOR DE PLANEJAMENTO DE ENSINO ,CBT-SPE
CAMPUS BETIM ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",CBT-SPIPG
CAMPUS BETIM ,SECAO DE PLANEJAMENTO E ORCAMENTO ,CBT-SPO
CAMPUS BETIM ,DIRETORIA ACADÊMICA CAMPUS BETIM ,DIAC/BET
CAMPUS BETIM ,DIRETORIA ACADÊMICA CAMPUS BETIM ,DIAC/BET
CAMPUS CONGONHAS ,DIRETORIA ADMINISTRACAO E PLANEJAMENTO ,CCO-DAP
CAMPUS CONGONHAS ,DIRETORIA DE ENSINO ,CCO-DE
CAMPUS CONGONHAS ,SETOR DE EXTENSAO ,CCO-EXT
CAMPUS CONGONHAS ,CAMPUS CONGONHAS ,CCO-IFMG
CAMPUS CONGONHAS ,SECAO DE ADM E FINANCAS ,CCO-SADFIN
CAMPUS CONGONHAS ,SECAO DE ASSUNTOS ESTUDANTIS ,CCO-SAE
CAMPUS CONGONHAS ,SETOR DE ASSUNTOS INSTITUCIONAIS ,CCO-SAINT
CAMPUS CONGONHAS ,SECAO DE ALMOX PATRIM E INFRAESTRUTURA ,CCO-SALPI
CAMPUS CONGONHAS ,SECAO DE CONTROLE E REGISTRO ACADEMICO ,CCO-SCRA
CAMPUS CONGONHAS ,SECAO DE GESTAO DE PESSOAS ,CCO-SGP
CAMPUS CONGONHAS ,SETOR DE PLANEJAMENTO DE ENSINO ,CCO-SPE
CAMPUS CONGONHAS ,SECAO PEDAGOGICA ,CCO-SPED
CAMPUS CONGONHAS ,"SETOR DE PESQ, INOV E POS-GRADUACAO ",CCO-SPIPG
CAMPUS CONGONHAS ,SECAO DE PLANEJAMENTO E ORCAMENTO ,CCO-SPO
CAMPUS CONGONHAS ,SECAO DE TECNOLOGIA DA INFORMACAO ,CCO-STI
CAMPUS CONGONHAS ,DIRETORIA ACADÊMICA CAMPUS CONGONHAS ,DIAC/CON
CAMPUS CONGONHAS ,DIRETORIA ACADÊMICA CAMPUS CONGONHAS ,DIAC/CON
CAMPUS FORMIGA ,DIRETORIA DE ADMINISTRACAO PLANEJAMENTO ,CFO-DAP
CAMPUS FORMIGA ,DIRETORIA DE ENSINO ,CFO-DE
CAMPUS FORMIGA ,CAMPUS FORMIGA ,CFO-IFMG
CAMPUS FORMIGA ,SECAO DE ASSUNTOS ESTUDANTIS ,CFO-SAE
CAMPUS FORMIGA ,SETOR DE ASSUNTOS INSTITUCIONAIS ,CFO-SAINST
CAMPUS FORMIGA ,SECAO DE ALMOXARIFADO E PATRIMONIO ,CFO-SALP
CAMPUS FORMIGA ,SETOR DE REGISTRO E CONTROLE ACADEMICO ,CFO-SCRA
CAMPUS FORMIGA ,SETOR DE EXT. INOV PESQ POS GRAD ,CFO-SEIPPG
CAMPUS FORMIGA ,SECAO DE GESTAO DE PESSOAS ,CFO-SGP
CAMPUS FORMIGA ,SECAO DE LABORATORIOS ,CFO-SLAB
CAMPUS FORMIGA ,SECAO PEDAGOGICA E ASSUNTOS ESTUDANTIS ,CFO-SPAE
CAMPUS FORMIGA ,SECAO DE PLANEJAMENTO DE ENSINO ,CFO-SPE
CAMPUS FORMIGA ,SECAO DE PLANEJ DE ENSINO DE GRADUACAO ,CFO-SPEG
CAMPUS FORMIGA ,SECAO DE PLANEJAMENTO E ORCAMENTO ,CFO-SPO
CAMPUS FORMIGA ,SETOR DE TECNOLOGIA DA INFORMACAO ,CFO-STI
CAMPUS FORMIGA ,DIRETORIA ACADÊMICA CAMPUS FORMIGA ,DIAC/FOR
CAMPUS FORMIGA ,DIRETORIA ACADÊMICA CAMPUS FORMIGA ,DIAC/FOR
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA ADMINST E PLANEJAMENTO ,CGV-CAP
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA DESENVOL EDUCACIONAL ,CGV-CDE
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA DE EXTENSAO ,CGV-CEXT
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA DE FINANCAS E REGISTROS ,CGV-CFR
CAMPUS GOVERNADOR VALADARES ,COORD DE GESTAO DA INFORMACAO ,CGV-CGI
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA TECNOLOGIA DA INFORMACAO ,CGV-CTI
CAMPUS GOVERNADOR VALADARES ,DIRETORIA ADMINISTRACAO E PLANEJAMENTO ,CGV-DAP
CAMPUS GOVERNADOR VALADARES ,COORDENADORIA DE GESTAO DE PESSOAS ,CGV-GEP
CAMPUS GOVERNADOR VALADARES ,SECAO DE ALMOXARIFADO E PATRIMONIO ,CGV-SALP
CAMPUS GOVERNADOR VALADARES ,SETOR DE ALMOXARIFADO E PATRIMONIO ,CGV-SAP
CAMPUS GOVERNADOR VALADARES ,SETOR DE EXTENSAO ,CGV-SE
CAMPUS GOVERNADOR VALADARES ,SECAO DE GESTAO DA INFORMACAO ,CGV-SGI
CAMPUS GOVERNADOR VALADARES ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",CGV-SPIPG
CAMPUS GOVERNADOR VALADARES ,DIRETORIA ACADÊMICA CAMPUS GOVERNADOR VALADARES ,DIAC/GV
CAMPUS GOVERNADOR VALADARES ,DIRETORIA ACADÊMICA CAMPUS GOVERNADOR VALADARES ,DIAC/GV
CAMPUS GOVERNADOR VALADARES ,CAMPUS GOVERNADOR VALADARES ,GV
CAMPUS GOVERNADOR VALADARES ,CAMPUS GOVERNADOR VALADARES DIR. ENSINO ,GVDE
CAMPUS IBIRITÉ ,SECAO DE CONTROLE E REGISTRO ACADEMICO ,CIB-CRCA
CAMPUS IBIRITÉ ,DIR ADMIN E PLANEJAMENTO ,CIB-DAP
CAMPUS IBIRITÉ ,DIRETORIA DE ENSINO ,CIB-DE
CAMPUS IBIRITÉ ,CAMPUS IBIRITE ,CIB-IFMG
CAMPUS IBIRITÉ ,SECAO DE ADMINISTRACAO ,CIB-SADM
CAMPUS IBIRITÉ ,SECAO DE ASSUNTOS ESTUDANTIS ,CIB-SAE
CAMPUS IBIRITÉ ,SECAO DE ASSUNTOS INSTITUCIONAIS ,CIB-SAINST
CAMPUS IBIRITÉ ,SECAO DE PLANEJAMENTO DE ENSINO ,CIB-SPE
CAMPUS IBIRITÉ ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",CIB-SPIPG
CAMPUS IBIRITÉ ,SECAO DE PLANEJAMENTO E ORCAMENTO ,CIB-SPO
CAMPUS IBIRITÉ ,SECAO TECNICO ESTRUTURAL ,CIB-STES
CAMPUS IBIRITÉ ,DIRETORIA ACADÊMICA CAMPUS IBIRITÉ ,DIAC/IBI
CAMPUS IBIRITÉ ,DIRETORIA ACADÊMICA CAMPUS IBIRITÉ ,DIAC/IBI
CAMPUS OURO BRANCO ,DIRETORIA ADMINISTRACAO E PLANEJAMENTO ,COB-DAP
CAMPUS OURO BRANCO ,"DIRETORIA DE ENSINO, PESQUISA E EXTENSAO ",COB-DEPE
CAMPUS OURO BRANCO ,CAMPUS OURO BRANCO ,COB-IFMG
CAMPUS OURO BRANCO ,SECAO DE ADMINISTRACAO E INFRAESTRUTURA ,COB-SADINF
CAMPUS OURO BRANCO ,SECAO DE ASSUNTOS ESTUDANTIS ,COB-SAE
CAMPUS OURO BRANCO ,SETOR DE ASSUNTOS INSTITUCIONAIS ,COB-SAINST
CAMPUS OURO BRANCO ,SECAO DE ALMOXARIFADO E PATRIMONIO ,COB-SALP
CAMPUS OURO BRANCO ,SECAO DE COMUNICACAO ,COB-SCOM
CAMPUS OURO BRANCO ,SETOR DE CONTROLE E REGISTRO ACADEMICO ,COB-SCRA
CAMPUS OURO BRANCO ,SECAO DE EXTENSAO ,COB-SEXT
CAMPUS OURO BRANCO ,SECAO DE GESTAO DE PESSOAS ,COB-SGP
CAMPUS OURO BRANCO ,SETOR DE PLANEJAMENTO DE ENSINO ,COB-SPE
CAMPUS OURO BRANCO ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",COB-SPIPG
CAMPUS OURO BRANCO ,SECAO DE PLANEJAMENTO E ORCAMENTO ,COB-SPO
CAMPUS OURO BRANCO ,SECAO DE TECNOLOGIA DA INFORMACAO ,COB-STI
CAMPUS OURO BRANCO ,DIRETORIA ACADÊMICA CAMPUS OURO BRANCO ,DIAC/OB
CAMPUS OURO BRANCO ,DIRETORIA ACADÊMICA CAMPUS OURO BRANCO ,DIAC/OB
CAMPUS OURO PRETO ,COORD AUX PAVILHAO DIURNO ,CAPD
CAMPUS OURO PRETO ,COORDENACAO DE CONCURSO ,CC
CAMPUS OURO PRETO ,COORD ATEND ALUNO E DOCENTE ,CCAAD
CAMPUS OURO PRETO ,SETOR DE EXTENSAO ,CE
CAMPUS OURO PRETO ,COORDENACAO DE ESTAGIO CURRICULAR ,CEC
CAMPUS OURO PRETO ,COORDENACAO DA GRAFICA ,CG
CAMPUS OURO PRETO ,COORDENACAO DE HORARIOS E PROVAS ,CHP
CAMPUS OURO PRETO ,COORDENACAO DO NOTURNO ,CNOT
CAMPUS OURO PRETO ,"COORD DE ASSUNTOS INST, COMUN. E EVENTOS ",COP-CAINST
CAMPUS OURO PRETO ,COORDENADORIA DE CONT E REG ACADEMICO ,COP-CCRA
CAMPUS OURO PRETO ,COORD. DE FUNC E LOGISTICA ESCOLAR ,COP-CFLE
CAMPUS OURO PRETO ,COORDENADORIA DE GESTAO DE PESSOAS ,COP-CGP
CAMPUS OURO PRETO ,COORDENADORIA DE MANUT E INFRAESTRUTURA ,COP-CMI
CAMPUS OURO PRETO ,COORDENADORIA DE PLANEJAMENTO DE ENSINO ,COP-CPE
CAMPUS OURO PRETO ,COORDENADORIA DE PLANEJ E ORCAMENTO ,COP-CPO
CAMPUS OURO PRETO ,DIRETORIA DE ADMINIST E PLANEJAMENTO ,COP-DAP
CAMPUS OURO PRETO ,DIRETORIA DE ENSINO ,COP-DE
CAMPUS OURO PRETO ,"DIRETORIA DE EXTENSAO, ESPORTE E CULTURA ",COP-DEXT
CAMPUS OURO PRETO ,"DIRETORIA DE PESQ, INOV E POS-GRADUACAO ",COP-DPIPG
CAMPUS OURO PRETO ,SETOR DE ASSUNTOS ESTUDANTIS ,COP-SAE
CAMPUS OURO PRETO ,SECAO DE ACOMPANHAMENTO EDUCACIONAL ,COP-SAED
CAMPUS OURO PRETO ,SECAO DE ALIMENTACAO ESCOLAR ,COP-SAES
CAMPUS OURO PRETO ,SECAO DE ASSISTENCIA ESTUDANTIL ,COP-SAEST
CAMPUS OURO PRETO ,SECAO DE BIBLIOTECA ,COP-SBBT
CAMPUS OURO PRETO ,SECAO DE CONTROLE ACADEMICO ,COP-SCA
CAMPUS OURO PRETO ,SETOR DE COMUNICACAO ,COP-SCIM
CAMPUS OURO PRETO ,SECAO DE CADASTRO E PAGAMENTO ,COP-SCPAG
CAMPUS OURO PRETO ,SECAO DE DESENVOLVIMENTO DE PESSOAS ,COP-SDPES
CAMPUS OURO PRETO ,SECAO DE EDUCACAO A DISTANCIA ,COP-SEAD
CAMPUS OURO PRETO ,SECAO DE EVENTOS ,COP-SEVT
CAMPUS OURO PRETO ,SETOR DE EXTENSAO ,COP-SEXT
CAMPUS OURO PRETO ,SECAO DE FINANCAS E CONTABILIDADE ,COP-SFC
CAMPUS OURO PRETO ,SECAO DE INOVACAO E EMPREENDEDORISMO ,COP-SIE
CAMPUS OURO PRETO ,SETOR DE LOGISTICA E MATERIAIS ,COP-SLMAT
CAMPUS OURO PRETO ,SETOR PEDAGOGICO ,COP-SPED
CAMPUS OURO PRETO ,SECAO DE PESQUISA ,COP-SPESQ
CAMPUS OURO PRETO ,SECAO DE POS-GRADUACAO ,COP-SPG
CAMPUS OURO PRETO ,SECAO DE REGISTRO ACADEMICO ,COP-SRA
CAMPUS OURO PRETO ,SETOR DE RELACOES EMPRESARIAIS ,COP-SRE
CAMPUS OURO PRETO ,SECAO DE RELACOES INSTITUCIONAIS ,COP-SRINST
CAMPUS OURO PRETO ,SECAO DE SUPRIMENTOS ,COP-SSUP
CAMPUS OURO PRETO ,SETOR DE TECNOLOGIA DA INFORMACAO ,COP-STI
CAMPUS OURO PRETO ,COORDENACAO DE PORTARIA E VIGILANCIA ,CPVL
CAMPUS OURO PRETO ,COORD RESTAURANTE ESCOLAR ,CRE
CAMPUS OURO PRETO ,COORD REG ESCOLAR TEC INT ,CREETI
CAMPUS OURO PRETO ,DIRETORIA ACADÊMICA CAMPUS OURO PRETO ,DIAC/OP
CAMPUS OURO PRETO ,DIRETORIA ACADÊMICA CAMPUS OURO PRETO ,DIAC/OP
CAMPUS OURO PRETO ,GER ORC FINANCEIRA E CONTABIL ,GOFC
CAMPUS OURO PRETO ,CAMPUS OURO PRETO ,OP
CAMPUS OURO PRETO ,COORD SERV INT ESCOLA-EMPRESA ,SIEE
CAMPUS OURO PRETO ,SETOR DE TEC EDUC DIG E EDUC A DISTANCIA ,SOP-STEAD
CAMPUS RIBEIRAO DAS NEVES ,DIR ADMINISTRACAO E PLANEJAMENTO ,CRN-DAP
CAMPUS RIBEIRAO DAS NEVES ,DIRETORIA DE ENSINO ,CRN-DE
CAMPUS RIBEIRAO DAS NEVES ,CAMPUS RIBEIRAO DAS NEVES ,CRN-IFMG
CAMPUS RIBEIRAO DAS NEVES ,SECAO ADMINST CONTRATOS E CONVENIOS ,CRN-SACC
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE ADMINISTRACAO E INFRAESTRUTURA ,CRN-SADINF
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE ASSUNTOS INSTITUCIONAIS ,CRN-SAINST
CAMPUS RIBEIRAO DAS NEVES ,SETOR DE CONTROLE E REGISTRO ACADEMICO ,CRN-SCRA
CAMPUS RIBEIRAO DAS NEVES ,SETOR DE EXTENSAO ,CRN-SEXT
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE GESTAO DE PESSOAS ,CRN-SGP
CAMPUS RIBEIRAO DAS NEVES ,SECAO PLANEJAMENTO E CONTROLE ESTAGIOS ,CRN-SPCE
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE PLANEJAMENTO  DO ENSINO ,CRN-SPE
CAMPUS RIBEIRAO DAS NEVES ,"SETOR DE PESQ, INOVE POS-GRADUACAO ",CRN-SPIPG
CAMPUS RIBEIRAO DAS NEVES ,SETOR DE PLANEJAMENTO E LICITACAO ,CRN-SPL
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE PLANEJAMENTO E ORCAMENTO ,CRN-SPO
CAMPUS RIBEIRAO DAS NEVES ,SECAO DE TECNOLOGIA DA INFORMACAO ,CRN-STI
CAMPUS RIBEIRAO DAS NEVES ,DIRETORIA ACADÊMICA CAMPUS RIBEIRAO DAS NEVES ,DIAC/RN
CAMPUS SABARA ,DIR ADMIN E PLANEJAMENTO ,CSA-DAP
CAMPUS SABARA ,"DIRETORIA DE ENSINO, PESQUISA E EXTENSAO ",CSA-DEPE
CAMPUS SABARA ,CAMPUS SABARA ,CSA-IFMG
CAMPUS SABARA ,SECAO DE ADMINISTRACAO E INFRAESTRUTURA ,CSA-SADINF
CAMPUS SABARA ,SECAO DE ASSUNTOS INSTITUCIONAIS ,CSA-SAI
CAMPUS SABARA ,SECAO DE ALMOXARIFADO E PATRIMONIO ,CSA-SALP
CAMPUS SABARA ,SECAO DE COMPRAS E LICITACOES ,CSA-SCLI
CAMPUS SABARA ,SETOR DE CONTROLE E REGISTRO ACADEMICO ,CSA-SCRA
CAMPUS SABARA ,SETOR DE ENSINO ,CSA-SE
CAMPUS SABARA ,SECAO DE ESTAGIO ,CSA-SEST
CAMPUS SABARA ,SECAO DE EXTENSAO ,CSA-SEXT
CAMPUS SABARA ,SECAO DE GESTAO DE PESSOAS ,CSA-SGP
CAMPUS SABARA ,"SETOR DE PESQ, INOV E POS-GRADUACAO ",CSA-SPIPG
CAMPUS SABARA ,SETOR DE PLANEJAMENTO E ORCAMENTO ,CSA-SPO
CAMPUS SABARA ,SECAO DE TECNOLOGIA DA INFORMACAO ,CSA-STI
CAMPUS SABARA ,DIRETORIA ACADÊMICA CAMPUS SABARA ,DIAC/SAB
CAMPUS SANTA LUZIA ,COORDENADORIA DE ADMINISTRACAO ,CSL-CAD
CAMPUS SANTA LUZIA ,COORD ASSISTENCIA AO EDUCANDO ,CSL-CAE
CAMPUS SANTA LUZIA ,COORD ALMOXARIFADO E PATRIMONIO ,CSL-CAP
CAMPUS SANTA LUZIA ,COORD COMUNICACAO E EVENTOS ,CSL-CCE
CAMPUS SANTA LUZIA ,COORDENADORIA DE ENSINO ,CSL-CE
CAMPUS SANTA LUZIA ,COORDENADORIA DE EXTENSAO ,CSL-CEX
CAMPUS SANTA LUZIA ,COORDENADORIA DE GESTAO DE PESSOAS ,CSL-CGEP
CAMPUS SANTA LUZIA ,COORDENADORIA DE LABORATORIO ,CSL-CLAB
CAMPUS SANTA LUZIA ,COORDENADORIA DE PLANEJAMENTO ,CSL-COP
CAMPUS SANTA LUZIA ,COORDENADORIA DE PESQUISA ,CSL-CPQ
CAMPUS SANTA LUZIA ,COORDENADORIA DE REGISTRO ACADEMICO ,CSL-CRA
CAMPUS SANTA LUZIA ,COORD DE GESTAO DA INFORMACAO ,CSL-CTI
CAMPUS SANTA LUZIA ,DIRETORIA ADM E PLANEJAMENTO ,CSL-DAP
CAMPUS SANTA LUZIA ,DIRETORIA DE ENSINO ,CSL-DE
CAMPUS SANTA LUZIA ,DIRETORIA ACADÊMICA CAMPUS SANTA LUZIA ,DIAC/STALUZIA
CAMPUS SANTA LUZIA ,DIRETORIA ACADÊMICA CAMPUS SANTA LUZIA ,DIAC/STALUZIA
CAMPUS SANTA LUZIA ,CAMPUS SANTA LUZIA ,STALUZIA
CAMPUS SAO JOAO EVANGELISTA ,COORDENADORIA DE ADMINISTRACAO ,CSJ-CADM
CAMPUS SAO JOAO EVANGELISTA ,COORDENADORIA DE ASSUNTOS ESTUDANTIS ,CSJ-CAE
CAMPUS SAO JOAO EVANGELISTA ,COORDENADORIA DE ENSINO MEDIO E TECNICO ,CSJ-CEMT
CAMPUS SAO JOAO EVANGELISTA ,COORDENADORIA DE ENSINO SUPERIOR ,CSJ-CES
CAMPUS SAO JOAO EVANGELISTA ,DIR DE ADMINISTRACAO E PLANEJAMENTO ,CSJ-DAP
CAMPUS SAO JOAO EVANGELISTA ,DIRETORIA DE ENSINO ,CSJ-DE
CAMPUS SAO JOAO EVANGELISTA ,CAMPUS SAO JOAO EVANGELISTA ,CSJ-IFMG
CAMPUS SAO JOAO EVANGELISTA ,NUCLEO DE APOIO AO ENSINO MEDIO ,CSJ-NAEM
CAMPUS SAO JOAO EVANGELISTA ,NUCLEO DE COMUNICACAO E EVENTOS ,CSJ-NCEVT
CAMPUS SAO JOAO EVANGELISTA ,NUCLEO DE MORADIA ESTUDANTIL ,CSJ-NME
CAMPUS SAO JOAO EVANGELISTA ,NUCLEO DE PLANEJAMENTO E COMPRAS ,CSJ-NPC
CAMPUS SAO JOAO EVANGELISTA ,"SECAO DE ASS INST, COM E EVENTOS ",CSJ-SAINST
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE CONTRATOS ,CSJ-SCONT
