numero-do-protocolo,tipo-de-manifestacao,assunto-da-manifestacao,municipio-do-local-do-fato,canal-de-entrada,data-de-abertura,data-de-conclusao
23546014717202029,Reclamação,Outros em Administração,Ipatinga,Internet,30/03/2020,18/05/2020
23546015195202082,Denúncia,Denúncia Crime,Ouro Preto,Internet,02/04/2020,24/04/2020
23546016519202008,Solicitação,Receita Federal,Governador Valadares,Internet,13/04/2020,14/05/2020
23546016603202013,Denúncia,Universidades e Institutos,Congonhas,Internet,14/04/2020,14/05/2020
23546017852202026,Comunicação,,,Internet,24/04/2020,27/04/2020
23546021286202057,Solicitação,Universidades e Institutos,,E-mail,15/05/2020,13/08/2020
23546022698202012,Reclamação,Outros em Administração,Raul Soares,Internet,21/05/2020,23/06/2020
23546027443202038,Solicitação,Outros em Administração,,Internet,09/06/2020,17/06/2020
23546028059202052,Solicitação,Certificado ou Diploma,Ouro Branco,Internet,13/06/2020,26/06/2020
23546028302202032,Reclamação,Certificado ou Diploma,Santa Luzia,Internet,15/06/2020,17/06/2020
23546028594202011,Denúncia,Assédio moral,Bambuí,Internet,16/06/2020,21/08/2020
23546029573202013,Solicitação,Licitações,Santa Luzia,Internet,23/06/2020,23/06/2020
23546029842202033,Reclamação,Sistema Financeiro,Ipatinga,Internet,24/06/2020,27/08/2020
23546030176202086,Comunicação,Outros em Educação,Ouro Branco,Internet,25/06/2020,09/07/2020
23480013763202012,Reclamação,,,Internet,30/06/2020,09/07/2020
23546031395202082,Solicitação,Transparência,,Internet,03/07/2020,07/07/2020
23546032069202092,Solicitação,Acesso à informação,,Internet,08/07/2020,09/07/2020
23546032544202021,Comunicação,Transparência,Sabará,Internet,10/07/2020,30/07/2020
23546033672202091,Solicitação,Curso Técnico,Bambuí,Internet,17/07/2020,21/08/2020
23546033896202001,Comunicação,Universidades e Institutos,Betim,Internet,20/07/2020,28/07/2020
18870002626202029,Denúncia,Outros em Administração,Arcos,Internet,29/07/2020,04/09/2020
23546035795202067,Comunicação,Assédio moral,Arcos,Internet,01/08/2020,09/09/2020
23546037154202047,Comunicação,Atendimento,Bambuí,Internet,11/08/2020,28/08/2020
23546037203202041,Comunicação,Universidades e Institutos,Bambuí,Internet,11/08/2020,31/08/2020
23546037363202091,Comunicação,Agente Público,Ribeirão das Neves,Internet,13/08/2020,03/09/2020
23546039122202086,Solicitação,Outros em Administração,Belo Horizonte,Internet,24/08/2020,25/08/2020
23546042977202094,Reclamação,Universidades e Institutos,Santa Luzia,Internet,13/09/2020,08/10/2020
23546045542202000,Solicitação,Certificado ou Diploma,,Internet,23/09/2020,23/09/2020
23546055562202081,Comunicação,Curso Técnico,Ibirité,Internet,05/11/2020,09/11/2020
23546055660202018,Solicitação,Outros em Previdência,Itaúna,Internet,06/11/2020,09/11/2020
23546055881202096,Elogio,Acesso à informação,,Internet,07/11/2020,10/11/2020
23546057031202022,Comunicação,Assédio moral,Belo Horizonte,Internet,11/11/2020,13/11/2020
23546059443202005,Reclamação,Universidades e Institutos,Belo Horizonte,Internet,23/11/2020,09/12/2020
23546060231202062,Comunicação,Denúncia de irregularidades de servidores,Piumhi,Internet,26/11/2020,16/12/2020
23546060550202078,Solicitação,Certidões e Declarações,Sabará,Internet,27/11/2020,03/12/2020
23546063873202013,Solicitação,Outros em Educação,Congonhas,Internet,14/12/2020,16/12/2020
23546064040202070,Solicitação,Outros em Educação,Caeté,Internet,15/12/2020,16/12/2020
23546051954202071,Reclamação,Concurso,Bambuí,Internet,19/10/2020,26/11/2020
23546052149202064,Comunicação,,Bambuí,Internet,20/10/2020,26/11/2020
23546055852202024,Sugestão,Outros em Educação,São João Evangelista,Internet,07/11/2020,11/12/2020
23546061934202016,Comunicação,Universidades e Institutos,Bambuí,Internet,03/12/2020,09/12/2020
23546064074202064,Elogio,Compras governamentais,Bambuí,Internet,15/12/2020,18/12/2020
