descricao-natureza-de-despesa,plano-interno,valor-investido-pela-unidade-reitoria,valor-investido-pela-unidade-campus-ouro-preto,valor-investido-pela-unidade-campus-bambui,valor-investido-pela-unidade-campus-formiga,valor-investido-pela-unidade-campus-congonhas,valor-investido-pela-unidade-campus-sao-joao-evangelista,valor-investido-pela-unidade-campus-governador-valadares,valor-investido-pela-unidade-campus-betim,valor-investido-pela-unidade-campus-ouro-branco,valor-investido-pela-unidade-campus-ribeirao-das-neves,valor-investido-pela-unidade-campus-sabara,valor-investido-pela-unidade-campus-piumhi,valor-investido-pela-unidade-campus-santa-luzia,valor-investido-pela-unidade-campus-ibirite,valor-investido-pela-unidade-campus-ipatinga,valor-investido-pela-unidade-campus-ponte-nova,valor-investido-pela-unidade-campus-itabirito,valor-investido-pela-unidade-campus-conselheiro-lafaiete,valor-investido-pela-unidade-campus-arcos
Comunicacao De Dados E Redes Em Geral,Funcionamento Betim,,,,,,,,6206.16,,,,,,,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Conselheiro Lafaiete,,,,,,,,,,,,,,,,,,3599.43,
Comunicacao De Dados E Redes Em Geral,Funcionamento Governador Valadares,,,,,,,8330.0,,,,,,,,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Ibirite,,,,,,,,,,,,,,8889.33,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Ipatinga,,,,,,,,,,,,,,,10140.0,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Piumhi,,,,,,,,,,,,840.0,,,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Ponte Nova,,,,,,,,,,,,,,,,2616.61,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Sabara,,,,,,,,,,,10843.0,,,,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Sao Joao Evangelista,,,,,,25459.36,,,,,,,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Bambui,,,45291.04,,,,,,,,,,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Formiga,,,,6011.33,,,,,,,,,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Ibirite,,,,,,,,,,,,,,4800.0,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Ipatinga,,,,,,,,,,,,,,,2520.0,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Itabirito,,,,,,,,,,,,,,,,,2404.8,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Piumhi,,,,,,,,,,,,2103.2,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Reitoria,14428.8,,,,,,,,,,,,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Sabara,,,,,,,,,,,3350.0,,,,,,,,
Telefonia Fixa E Movel - Pacote De Comunicacao De Dados,Funcionamento Santa Luzia,,,,,,,,,,,,,4279.9,,,,,,
Outsourcing De Impressao,Funcionamento Arcos,,,,,,,,,,,,,,,,,,,6000.0
Outsourcing De Impressao,Funcionamento Bambui,,,6880.35,,,,,,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Betim,,,,,,,,12700.0,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Conselheiro Lafaiete,,,,,,,,,,,,,,,,,,3000.0,
Outsourcing De Impressao,Funcionamento Bambui,,,,,19751.93,,,,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Formiga,,,,23333.95,,,,,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Governador Valadares,,,,,,,16006.02,,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Ipatinga,,,,,,,,,,,,,,,9600.0,,,,
Outsourcing De Impressao,Funcionamento Ouro Branco,,,,,,,,,27563.02,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Piumhi,,,,,,,,,,,,5784.17,,,,,,,
Outsourcing De Impressao,Funcionamento Ponte Nova,,,,,,,,,,,,,,,,13740.0,,,
Outsourcing De Impressao,Funcionamento Ribeirao Das Neves,,,,,,,,,,7700.03,,,,,,,,,
Outsourcing De Impressao,Funcionamento Sabara,,,,,,,,,,,17200.0,,,,,,,,
Outsourcing De Impressao,Funcionamento Sao Joao Evangelista,,,,,,63738.0,,,,,,,,,,,,,
Outsourcing De Impressao,Funcionamento Santa Luzia,,,,,,,,,,,,,4980.0,,,,,,
Computacao Em Nuvem - Infraestrutura Como Servico(Iaas),Comtite De Ti - Custeio,322926.44,,,,,,,,,,,,,,,,,,
Computacao Em Nuvem - Plataforma Como Servico (Paas),Comtite De Ti - Custeio,46810.0,,,,,,,,,,,,,,,,,,
Computacao Em Nuvem - Software Como Servico (Saas),Ead - Betim,,,,,,,,8640.0,,,,,,,,,,,
Computacao Em Nuvem - Software Como Servico (Saas),Ead - Conselheiro Lafaiete,,,,,,,,,,,,,,,,,,1296.0,
Computacao Em Nuvem - Software Como Servico (Saas),Ead - Reitoria,142272.0,,,,,,,,,,,,,,,,,,
Computacao Em Nuvem - Software Como Servico (Saas),Acoes De Extensao(Exceto Bolsa)- Reitoria,579.6,,,,,,,,,,,,,,,,,,
Computacao Em Nuvem - Software Como Servico (Saas),Funcionamento Ponte Nova,,,,,,,,,,,,,,,,134.73,,,
Computacao Em Nuvem - Software Como Servico (Saas),Acoes De Pesquisa Custeio - Reitoria,2711.0,,,,,,,,,,,,,,,,,,
Treinamento/Capacitacao Em Tic,Comtite De Ti - Custeio,8000.0,,,,,,,,,,,,,,,,,,
Servicos Tecnicos Profissionais De Tic,Funcionamento Reitoria,24000.0,,,,,,,,,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Bambui,,,1338.0,,,,,,,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Governador Valadares,,,,,,,690.0,,,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Ouro Branco,,,,,,,,,1405.05,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Piumhi,,,,,,,,,,,,290.0,,,,,,,
Emissao De Certificados Digitais,Funcionamento Reitoria,2395.0,,,,,,,,,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Sabara,,,,,,,,,,,549.0,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Sao Joao Evangelista,,,,,,1140.0,,,,,,,,,,,,,
Emissao De Certificados Digitais,Funcionamento Santa Luzia,,,,,,,,,,,,,148.0,,,,,,
Servicos De Tic Pessoa Juridica - Pagamento Antecipado,Acoes De Pesquisa Custeio - Ponte Nova,,,,,,,,,,,,,,,,140.85,,,
"Melhoria, Manutencao E Suporte De Equipamentos De Tic",Capital - Tic - Sje,,,,,,42750.0,,,,,,,,,,,,,
Aquisicao De Software Pronto,Expansao - Tic - Campus Ipatinga,,,,,,,,,,,,,,,2990.0,,,,
Aquisicao De Software Pronto,Obras E Expansao Ouro Branco,,,,,,,,,13065.0,,,,,,,,,,
Aquisicao De Software Pronto,Expansao Equipamentos Betim,,,,,,,,5300.0,,,,,,,,,,,
Aquisicao De Software Pronto,Expansao;Restruturacao - Ibirite,,,,,,,,,,,,,,19914.8,,,,,
"Equipamentos Para Audio, Video E Foto",Obras E Expansao Ouro Branco,,,,,,,,,11371.38,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Equipamentos Expansao Arcos,,,,,,,,,,,,,,,,,,,6910.8
"Equipamentos Para Audio, Video E Foto",Expansao Equipamentos Betim,,,,,,,,7973.2,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Equipamentos E Mobiliario Cons. Lafaeite,,,,,,,,,,,,,,,,,,1092.0,
"Equipamentos Para Audio, Video E Foto",Expansao/Restruturacao Congonhas,,,,,17216.64,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Expansao;Restruturacao - Ibirite,,,,,,,,,,,,,,10698.6,,,,,
"Equipamentos Para Audio, Video E Foto",Expansao/Restruturacao - Capital - Ouro Preto,,3559.0,,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Expansao/Restruturacao - Equipamentos-Piumhi,,,,,,,,,,,,5052.0,,,,,,,
"Equipamentos Para Audio, Video E Foto",Expansao E Reestruturacao Reitoria,16273.64,,,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Capital - Acoes De Extensao,,,,,,,,,,,,,,388.0,,,,,
"Equipamentos Para Audio, Video E Foto",Capital - Tic - Bambui,,,8414.0,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Equipamentos E Mobiliarios - Bambui,,,1036.0,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Equipamentos E Mobiliarios - Reitoria,2498.94,,,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Equipamentos E Mobiliarios - Sabta Luzia,,,,,,,,,,,,,278.6,,,,,,
"Equipamentos Para Audio, Video E Foto",Acoes De Pesquisa Capital - Ibirite,,,,,,,,,,,,,,1107.94,,,,,
"Equipamentos Para Audio, Video E Foto",Pesquisa Investimentos Reitoria,14297.8,,,,,,,,,,,,,,,,,,
"Equipamentos Para Audio, Video E Foto",Pesquisa Capital Ribeirao Das Neves,,,,,,,,,,3300.0,,,,,,,,,
Material De Tic (Permanente),Expansao - Tic - Campus Ipatinga,,,,,,,,,,,,,,,51220.11,,,,
Material De Tic (Permanente),Obras E Expansao Ouro Branco,,,,,,,,,6956.3,,,,,,,,,,
Material De Tic (Permanente),Equipamentos Expansao Arcos,,,,,,,,,,,,,,,,,,,130023.92
Material De Tic (Permanente),Expansao Equipamentos Betim,,,,,,,,24889.34,,,,,,,,,,,
Material De Tic (Permanente),Equipamentos E Mobiliario Cons. Lafaeite,,,,,,,,,,,,,,,,,,23476.09,
Material De Tic (Permanente),Expansao/Restruturacao Congonhas,,,,,29990.0,,,,,,,,,,,,,,
Material De Tic (Permanente),Expansao;Restruturacao - Ibirite,,,,,,,,,,,,,,99998.45,,,,,
Material De Tic (Permanente),Expansao - Equipamentos - Ipatinga,,,,,,,,,,,,,,,46525.0,,,,
Material De Tic (Permanente),Expansao/Restruturacao - Capital - Ouro Preto,,4820.0,,,,,,,,,,,,,,,,,
Material De Tic (Permanente),Expansao/Restruturacao - Equipamentos-Piumhi,,,,,,,,,,,,9987.12,,,,,,,
Material De Tic (Permanente),Expansao/Restruturacao - Equipamentos- Sabara,,,,,,,,,,,96000.0,,,,,,,,
Material De Tic (Permanente),Expansao/Reestruturacao Capital Sje,,,,,,431719.0,,,,,,,,,,,,,
Material De Tic (Permanente),Expansao E Reestruturacao Santa Luzia,,,,,,,,,,,,,45000.0,,,,,,
Material De Tic (Permanente),Capital - Acoes De Extensao,,,,,,,,,,,,,,9814.98,,,,,
Material De Tic (Permanente),Capital - Extensao Sabara,,,,,,,,,,,12980.0,,,,,,,,
Material De Tic (Permanente),Extensao Investimentos Santa Luzia,,,,,,,,,,,,,12980.0,,,,,,
Material De Tic (Permanente),Extensao Capital Arcos,,,,,,,,,,,,,,,,,,,7500.0
Material De Tic (Permanente),Reestruturacao Campus Bambui,,,2110.0,,,,,,,,,,,,,,,,
Material De Tic (Permanente),Equipamentos E Mobiliarios - Reitoria,2179.84,,,,,,,,,,,,,,,,,,
Material De Tic (Permanente),Equipamentos E Mobiliarios - Sje,,,,,,6490.0,,,,,,,,,,,,,
Material De Tic (Permanente),Acoes De Pesquisa Capital - Ibirite,,,,,,,,,,,,,,3220.98,,,,,
Material De Tic (Permanente),Acoes De Pesquisa Capital - Ipatinga,,,,,,,,,,,,,,,19680.0,,,,
Material De Tic (Permanente),Pesquisa Investimentos Reitoria,25754.26,,,,,,,,,,,,,,,,,,
Material De Tic (Permanente),Acoes De Pesquisa Capital - Sabara,,,,,,,,,,,12980.0,,,,,,,,
Material De Tic (Permanente),Acoes De Pesquisa Capital - Santa Luzia,,,,,,,,,,,,,25960.0,,,,,,
