codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339014,DIARIAS - PESSOAL CIVIL,0.0,45244.38,44557.72,44447.94,44447.94
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339018,AUXILIO FINANCEIRO A ESTUDANTES,24296.7,173200.0,173200.0,33400.0,33400.0
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339020,AUXILIO FINANCEIRO A PESQUISADORES,,79200.0,79200.0,7710.0,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339030,MATERIAL DE CONSUMO,313893.14,4046718.64,4050567.69,4788020.44,4822503.16
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",0.0,8956.02,8956.02,6839.1,6839.1
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",54931.82,88910.0,88910.0,17209.7,17209.7
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,24817.5,41784.7,41784.7,36359.81,36359.81
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339035,SERVICOS DE CONSULTORIA,,8900.0,8900.0,8900.0,8900.0
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,62975.99,448165.02,448165.02,528587.96,520508.86
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339037,LOCACAO DE MAO-DE-OBRA,57277.89,13012651.84,13012651.83,13622509.78,13601659.55
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,676720.42,3963997.36,3959485.31,5285074.79,5379389.46
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,50041.39,1631768.35,1631768.35,1366760.16,1366558.21
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,1963.58,68821.07,68821.07,65091.75,65091.75
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,,48100.0,48100.0,42520.0,42520.0
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339092,DESPESAS DE EXERCICIOS ANTERIORES,8659.34,47452.6,47451.96,50132.62,51532.62
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339093,INDENIZACOES E RESTITUICOES,11066.02,6076.74,6076.74,4817.95,4817.95
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339100,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,,0.0,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339139,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA (INTRA),0.01,15600.0,15600.0,6365.11,6365.11
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339140,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,,0.0,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,7164.71,117197.9,117197.9,131355.29,131355.29
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339192,DESPESAS DE EXERCICIOS ANTERIORES,,1412.55,1412.55,1412.55,1412.55
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339193,INDENIZACOES E RESTITUICOES,,0.0,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339236,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,,0.0,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449000,APLICACOES DIRETAS,,369156.57,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,0.0,0.0,0.0,114786.55,114786.55
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449051,OBRAS E INSTALACOES,39912.01,320538.12,320538.12,1207968.33,1098775.34
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,97910.58,117072.31,115976.42,2180742.58,2197770.06
20TP,ATIVOS CIVIS DA UNIAO,319000,APLICACOES DIRETAS,,1323886.19,,,
20TP,ATIVOS CIVIS DA UNIAO,319004,CONTRATACAO P/TEMPO DETERMINADO,,7613121.61,7613121.61,7613121.61,7672742.55
20TP,ATIVOS CIVIS DA UNIAO,319007,CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA,,2521647.29,2521647.29,2521647.29,2506491.12
20TP,ATIVOS CIVIS DA UNIAO,319011,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,,262933859.92,262933859.92,262933859.92,261447454.34
20TP,ATIVOS CIVIS DA UNIAO,319016,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,,590478.18,590478.18,590478.18,564179.53
20TP,ATIVOS CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,400856.49,400856.49,400856.49,404241.66
20TP,ATIVOS CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,1981719.05,1981719.05,1981719.05,224899.78
20TP,ATIVOS CIVIS DA UNIAO,319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,,1621676.27,1621676.27,1620522.93,1620522.93
20UG,"PROMOCAO DA CIDADANIA, ALTERNATIVAS PENAIS E CONTROLE SOCIAL",339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,0.0,,,303499.0,303499.0
20ZV,FOMENTO AO SETOR AGROPECUARIO,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,9499.99,,,20482.97,20482.97
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339000,APLICACOES DIRETAS,,2757454.56,,,
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339004,CONTRATACAO POR TEMPO DETERMINADO,,745146.08,745146.08,745146.08,747706.81
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339008,OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR,,1675934.1,1675934.1,1675934.1,1683962.7
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339046,AUXILIO-ALIMENTACAO,,10263134.42,10263134.42,10263134.42,10264015.71
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339049,AUXILIO-TRANSPORTE,,770582.03,770582.03,770582.03,703353.68
212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",339092,DESPESAS DE EXERCICIOS ANTERIORES,,8012.81,8012.81,8012.81,8012.81
216H,AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB,339000,APLICACOES DIRETAS,,61426.41,,,
216H,AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB,339093,INDENIZACOES E RESTITUICOES,,170573.59,170573.59,170573.59,171655.23
218B,POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS,339018,AUXILIO FINANCEIRO A ESTUDANTES,0.0,,,,
218B,POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS,339020,AUXILIO FINANCEIRO A PESQUISADORES,0.0,,,,
218B,POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,0.0,,,,
218B,POLITICAS DE IGUALDADE E ENFRENTAMENTO A VIOLENCIA CONTRA AS,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,0.0,,,,
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,335030,MATERIAL DE CONSUMO,,,276665.01,,
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,,,762214.88,,
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,449051,OBRAS E INSTALACOES,0.0,,,500000.0,500000.0
219U,APOIO AO FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE E,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,15827.04,,,66969.01,66969.01
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339018,AUXILIO FINANCEIRO A ESTUDANTES,19200.0,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339020,AUXILIO FINANCEIRO A PESQUISADORES,64000.0,,,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339030,MATERIAL DE CONSUMO,100.0,,,8476.36,8476.36
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,,,124800.0,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,,,75200.0,,
21AR,PROMOCAO E DEFESA DE DIREITOS HUMANOS PARA TODOS,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,9533.36,,,189153.89,189153.89
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339000,APLICACOES DIRETAS,,0.0,,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339014,DIARIAS - PESSOAL CIVIL,,0.0,,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339018,AUXILIO FINANCEIRO A ESTUDANTES,357714.63,1490452.08,1490452.08,1241138.35,1248757.01
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339020,AUXILIO FINANCEIRO A PESQUISADORES,0.0,39600.0,39600.0,27097.59,27097.59
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339030,MATERIAL DE CONSUMO,67238.66,81331.41,81288.78,118923.72,125185.33
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",4094.98,8130.74,8130.74,8551.39,8551.39
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",,825.0,825.0,825.0,825.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,96616.93,221410.43,219640.05,245795.42,240209.1
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339037,LOCACAO DE MAO-DE-OBRA,,142276.15,142276.15,30461.39,30461.39
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,118677.4,160454.0,150454.0,2078131.28,2078131.28
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,,6259.63,6259.63,6259.63,6259.63
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,1100.0,5596.0,5596.0,9596.0,9596.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,165859.49,181746.27,181746.27,247560.51,247560.51
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339092,DESPESAS DE EXERCICIOS ANTERIORES,0.0,637.29,637.29,5808.0,5808.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",339093,INDENIZACOES E RESTITUICOES,,7000.0,7000.0,3910.61,3910.61
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",445052,EQUIPAMENTOS E MATERIAL PERMANENTE,,268770.0,268770.0,268770.0,268770.0
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449000,APLICACOES DIRETAS,,0.84,,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449020,AUXILIO FINANCEIRO A PESQUISADORES,0.0,0.0,,1999.2,1999.2
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449051,OBRAS E INSTALACOES,,70904.85,70904.85,,
21B3,"FOMENTO AS ACOES DE PESQUISA, EXTENSAO E INOVACAO NAS INSTIT",449052,EQUIPAMENTOS E MATERIAL PERMANENTE,103221.41,431064.31,430388.59,405776.33,402555.35
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339018,AUXILIO FINANCEIRO A ESTUDANTES,,,69360.0,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,,,54000.0,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,,,153840.0,,
21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,,,10800.0,,
21C0,ENFRENTAMENTO DA EMERGENCIA DE SAUDE PUBLICA DE IMPORTANCIA,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",0.0,,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339000,APLICACOES DIRETAS,,1.65,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339014,DIARIAS - PESSOAL CIVIL,,0.0,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339018,AUXILIO FINANCEIRO A ESTUDANTES,136490.95,6494926.94,6494926.94,7660882.94,7692082.94
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339030,MATERIAL DE CONSUMO,152210.49,733938.52,733938.52,351143.79,351143.79
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",,0.0,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",28792.23,55544.0,55544.0,241616.4,241616.4
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,0.0,,,0.0,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19770.35,169612.96,169612.96,183141.1,184395.0
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339037,LOCACAO DE MAO-DE-OBRA,0.0,1211604.93,1211604.93,1884683.3,1884683.3
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,215686.81,111904.0,111904.0,132739.68,132739.68
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,,0.0,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449000,APLICACOES DIRETAS,,0.0,,,
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,0.0,,,26591.0,26591.0
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449051,OBRAS E INSTALACOES,,166267.2,166267.2,87882.85,87882.85
2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,14179.26,199470.8,199470.8,115652.8,115652.8
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339000,APLICACOES DIRETAS,,0.59,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339014,DIARIAS - PESSOAL CIVIL,,0.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339018,AUXILIO FINANCEIRO A ESTUDANTES,,8000.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339030,MATERIAL DE CONSUMO,,0.0,0.0,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,0.0,0.0,,,
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,6565.82,21342.75,,7297.17,7297.17
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,128280.11,146738.66,146738.66,138136.24,135719.63
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,0.0,0.0,,11230.0,11230.0
4572,CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE Q,339093,INDENIZACOES E RESTITUICOES,6399.51,62077.0,62077.0,84852.0,108450.49
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339018,AUXILIO FINANCEIRO A ESTUDANTES,339131.25,,,239925.0,235725.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339020,AUXILIO FINANCEIRO A PESQUISADORES,0.0,,,22000.0,22000.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339030,MATERIAL DE CONSUMO,0.0,,,2357.5,2357.5
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",0.0,,,27000.0,27000.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",0.0,,,1485.0,1485.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,0.0,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,0.0,,,3000.0,3000.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,0.0,,,,
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,339048,OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA,1200.0,,,106800.0,106800.0
6380,FOMENTO AO DESENVOLVIMENTO DA EDUCACAO PROFISSIONAL E TECNOL,449020,AUXILIO FINANCEIRO A PESQUISADORES,0.0,,,,
