numero-do-processo,tipo-de-processo,assunto,campus-unidade,data-da-instauracao,fase-atual,data-da-fase-atual,quantidade-de-investigados,quantidade-de-advertencias,quantidade-de-suspensoes,quantidade-de-penalidades-expulsivas
2320800031320170,Processo Administrativo Disciplinar(Lei 8.112/90),-,CONGONHAS,2017-03-09,Instauração/Instrução,2017-03-09,0,0,0,0
23208006782013,Processo Administrativo Disciplinar(Lei 8.112/90),-,FORMIGA,2013-05-29,Processo Julgado,2017-03-29,1,0,0,0
23208000576201700,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2017-05-29,Processo Julgado,2018-07-04,1,0,0,0
23208003392016,Processo Administrativo Disciplinar(Lei 8.112/90),Recebimento de propina ou comissão -  utilização indevida de recursos públicos -  etc -,Belo Horizonte,2016-03-01,Processo Julgado,2016-06-29,1,0,0,0
23208000969201700,Processo Administrativo Disciplinar(Lei 8.112/90),-,CONSELHEIRO LAFAIETE,2017-09-20,Processo Julgado,2018-05-22,1,0,0,0
23208000543201100,Processo Administrativo Disciplinar(Lei 8.112/90),,CONGONHAS,2011-04-28,Processo Julgado,2011-07-01,1,0,0,0
23208000953201900,Processo Administrativo Disciplinar(Lei 8.112/90),Assédio Sexual -,BAMBUI,2019-03-13,Processo Julgado,2019-11-07,1,0,0,1
23000004677201200,Processo Administrativo Disciplinar(Lei 8.112/90),,OURO PRETO,2012-03-29,Processo Julgado,2013-03-22,3,3,0,0
23208000590202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,OURO BRANCO,2020-02-18,Termo de Ajustamento de Conduta,2020-04-01,1,0,0,0
23208002702201900,Processo Administrativo Disciplinar(Lei 8.112/90),-,FORMIGA,2019-06-26,Termo de Ajustamento de Conduta,2019-06-27,1,0,0,0
23208001011202000,Sindicância Acusatória,Assédio Sexual -,BETIM,2020-03-23,Processo Julgado,2020-06-17,1,0,0,0
23208007392015,Sindicância,Recebimento de propina ou comissão -  utilização indevida de recursos públicos -  etc -,Belo Horizonte,2015-05-08,Processo Julgado,2015-06-10,1,0,0,0
23208003102014,Sindicância,-,Belo Horizonte,2014-03-31,Processo Julgado,2015-03-21,3,0,0,0
23208012262013,Sindicância,Irregularidades definidas em normativos de carreiras específicas ou regulamentos de empresas públicas -,OURO PRETO,2013-09-12,Processo Julgado,2014-01-08,8,0,0,0
23210001674201800,Processo Administrativo Disciplinar(Lei 8.112/90),Assédio Sexual -,CONGONHAS,2019-01-31,Processo Julgado,2019-05-15,1,1,0,0
23714000836201800,Processo Administrativo Disciplinar(Lei 8.112/90),Assédio Sexual -,Belo Horizonte,2018-09-13,Processo Julgado,2019-10-11,1,0,0,0
23208000761201800,Rito Sumário(Lei 8.112/90),Incluindo-se inassiduidade habitual e abandono de cargo -,Belo Horizonte,2018-02-19,Processo Julgado,2018-05-21,1,0,0,1
23208003630201800,Processo Administrativo Disciplinar(Lei 8.112/90),Recebimento de propina ou comissão -  utilização indevida de recursos públicos -  etc -,SANTA LUZIA,2019-01-30,Processo Julgado,2019-11-07,1,0,1,0
23810000082201800,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2018-03-16,Processo Julgado,2018-08-13,1,0,0,0
23208004516201900,Processo Administrativo Disciplinar(Lei 8.112/90),-,BETIM,2019-12-06,Processo Julgado,2020-07-12,1,1,0,0
23208001010202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2020-03-17,Processo Julgado,2020-07-15,1,0,0,0
23208002677201900,Rito Sumário(Lei 8.112/90),Incluindo-se inassiduidade habitual e abandono de cargo -,OURO PRETO,2019-08-19,Processo Julgado,2019-10-29,1,0,0,0
23208003342201900,Processo Administrativo Disciplinar(Lei 8.112/90),Assédio Sexual -,Belo Horizonte,2019-08-19,Encaminhado para Julgamento,2019-12-13,1,0,0,0
23208011972016,Processo Administrativo Disciplinar(Lei 8.112/90),-,OURO PRETO,2016-09-19,Processo Julgado,2017-01-19,1,0,1,0
23208002753201900,Rito Sumário(Lei 8.112/90),Incluindo-se inassiduidade habitual e abandono de cargo -,BETIM,2019-08-19,Processo Julgado,2020-06-10,1,0,0,1
23208000313201700,Processo Administrativo Disciplinar(Lei 8.112/90),Incluindo-se inassiduidade habitual e abandono de cargo -,CONGONHAS,2017-03-09,Processo Julgado,2018-06-13,1,0,0,1
