campus,cargo,vagos,ocupados
BETIM,AUXILIAR DE BIBLIOTECA,0,3
BETIM,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,57
CONGONHAS,ASSISTENTE SOCIAL,0,1
CONGONHAS,BIBLIOTECARIO-DOCUMENTALISTA,0,2
CONGONHAS,CONTADOR,0,1
CONGONHAS,ENFERMEIRO-AREA,0,1
CONGONHAS,JORNALISTA,0,1
CONGONHAS,MEDICO-AREA,0,1
CONGONHAS,PEDAGOGO-AREA,0,3
CONGONHAS,PSICOLOGO-AREA,0,1
CONGONHAS,ANALISTA DE TEC DA INFORMACAO,0,1
CONGONHAS,ODONTOLOGO - 30 HORAS - DL 1445-76,0,1
CONGONHAS,SECRETARIO EXECUTIVO,0,1
CONGONHAS,TECNICO EM ASSUNTOS EDUCACIONAIS,0,4
CONGONHAS,TECNOLOGO-FORMACAO,0,5
CONGONHAS,ASSISTENTE EM ADMINISTRACAO,0,11
CONGONHAS,TEC DE TECNOLOGIA DA INFORMACAO,0,1
CONGONHAS,TECNICO EM ENFERMAGEM,0,1
CONGONHAS,TECNICO DE LABORATORIO AREA,0,4
CONGONHAS,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,2
CONGONHAS,ASSISTENTE DE ALUNO,0,3
CONGONHAS,AUXILIAR DE BIBLIOTECA,0,1
CONGONHAS,CONTRAMESTRE-OFICIO,0,1
CONGONHAS,PINTOR-AREA,0,1
CONGONHAS,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,71
CONSELHEIRO LAFAIETE,ASSISTENTE SOCIAL,0,1
CONSELHEIRO LAFAIETE,BIBLIOTECARIO-DOCUMENTALISTA,0,1
CONSELHEIRO LAFAIETE,PEDAGOGO-AREA,0,1
CONSELHEIRO LAFAIETE,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
CONSELHEIRO LAFAIETE,TECNOLOGO-FORMACAO,0,1
CONSELHEIRO LAFAIETE,TECNICO EM CONTABILIDADE,0,1
CONSELHEIRO LAFAIETE,TECNICO DE LABORATORIO AREA,0,2
CONSELHEIRO LAFAIETE,TECNICO EM SECRETARIADO,1,1
CONSELHEIRO LAFAIETE,ASSISTENTE DE ALUNO,0,2
CONSELHEIRO LAFAIETE,AUX EM ADMINISTRACAO,0,1
CONSELHEIRO LAFAIETE,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,20
FORMIGA,ADMINISTRADOR,0,2
FORMIGA,ASSISTENTE SOCIAL,0,1
FORMIGA,AUDITOR,0,1
FORMIGA,BIBLIOTECARIO-DOCUMENTALISTA,1,3
FORMIGA,CONTADOR,0,1
FORMIGA,ENGENHEIRO-AREA,0,1
FORMIGA,JORNALISTA,0,1
FORMIGA,PEDAGOGO-AREA,0,1
FORMIGA,PSICOLOGO-AREA,0,1
FORMIGA,ANALISTA DE TEC DA INFORMACAO,0,1
FORMIGA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
FORMIGA,TECNOLOGO-FORMACAO,0,1
FORMIGA,ASSISTENTE EM ADMINISTRACAO,0,13
FORMIGA,TECNICO EM CONTABILIDADE,1,0
FORMIGA,TEC DE TECNOLOGIA DA INFORMACAO,0,3
FORMIGA,TECNICO DE LABORATORIO AREA,0,5
FORMIGA,TECNICO EM MECANICA,0,1
FORMIGA,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
FORMIGA,TECNICO EM SECRETARIADO,0,1
FORMIGA,ASSISTENTE DE ALUNO,0,3
FORMIGA,AUX EM ADMINISTRACAO,0,2
FORMIGA,AUXILIAR DE BIBLIOTECA,0,2
FORMIGA,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,1,68
GOVERNADOR VALADARES,ADMINISTRADOR,0,2
GOVERNADOR VALADARES,ASSISTENTE SOCIAL,0,1
GOVERNADOR VALADARES,BIBLIOTECARIO-DOCUMENTALISTA,0,2
GOVERNADOR VALADARES,CONTADOR,0,1
GOVERNADOR VALADARES,JORNALISTA,0,1
GOVERNADOR VALADARES,PEDAGOGO-AREA,0,2
GOVERNADOR VALADARES,PSICOLOGO-AREA,0,1
GOVERNADOR VALADARES,ANALISTA DE TEC DA INFORMACAO,0,1
GOVERNADOR VALADARES,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
GOVERNADOR VALADARES,ASSISTENTE EM ADMINISTRACAO,1,11
GOVERNADOR VALADARES,TECNICO EM AUDIOVISUAL,0,1
GOVERNADOR VALADARES,TEC DE TECNOLOGIA DA INFORMACAO,0,1
GOVERNADOR VALADARES,TECNICO EM ELETROTECNICA,0,1
GOVERNADOR VALADARES,TECNICO EM ENFERMAGEM,0,1
GOVERNADOR VALADARES,TECNICO DE LABORATORIO AREA,0,3
GOVERNADOR VALADARES,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
GOVERNADOR VALADARES,ASSISTENTE DE ALUNO,0,1
GOVERNADOR VALADARES,AUX EM ADMINISTRACAO,1,4
GOVERNADOR VALADARES,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,55
IBIRITÉ,ADMINISTRADOR,0,1
IBIRITÉ,ENGENHEIRO-AREA,0,1
IBIRITÉ,TECNICO EM ASSUNTOS EDUCACIONAIS,0,3
IBIRITÉ,TECNOLOGO-FORMACAO,0,1
IBIRITÉ,ASSISTENTE EM ADMINISTRACAO,0,2
IBIRITÉ,TECNICO DE LABORATORIO AREA,1,0
IBIRITÉ,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,1,36
IPATINGA,ADMINISTRADOR,0,1
IPATINGA,ASSISTENTE SOCIAL,0,1
IPATINGA,PEDAGOGO-AREA,0,1
IPATINGA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
IPATINGA,ASSISTENTE EM ADMINISTRACAO,0,2
IPATINGA,TECNICO EM CONTABILIDADE,0,1
IPATINGA,TEC DE TECNOLOGIA DA INFORMACAO,0,1
IPATINGA,TECNICO DE LABORATORIO AREA,0,1
IPATINGA,VIGILANTE,0,1
IPATINGA,AUX EM ADMINISTRACAO,0,3
IPATINGA,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,20
ITABIRITO,BIBLIOTECARIO-DOCUMENTALISTA,0,1
ITABIRITO,PEDAGOGO-AREA,0,1
ITABIRITO,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
ITABIRITO,ASSISTENTE EM ADMINISTRACAO,0,2
ITABIRITO,TEC DE TECNOLOGIA DA INFORMACAO,0,1
ITABIRITO,TECNICO DE LABORATORIO AREA,0,1
ITABIRITO,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
ITABIRITO,AUXILIAR DE BIBLIOTECA,0,1
ITABIRITO,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,20
OURO BRANCO,ADMINISTRADOR,0,1
OURO BRANCO,ASSISTENTE SOCIAL,0,1
OURO BRANCO,BIBLIOTECARIO-DOCUMENTALISTA,0,2
OURO BRANCO,CONTADOR,0,1
OURO BRANCO,ENFERMEIRO-AREA,0,1
OURO BRANCO,PEDAGOGO-AREA,0,1
OURO BRANCO,PSICOLOGO-AREA,0,1
OURO BRANCO,ANALISTA DE TEC DA INFORMACAO,0,1
OURO BRANCO,TECNICO EM ASSUNTOS EDUCACIONAIS,0,3
OURO BRANCO,TECNOLOGO-FORMACAO,0,1
OURO BRANCO,ASSISTENTE EM ADMINISTRACAO,0,5
OURO BRANCO,TECNICO EM AGROPECUARIA,0,1
OURO BRANCO,TECNICO EM ARQUIVO,0,1
OURO BRANCO,TEC DE TECNOLOGIA DA INFORMACAO,0,2
OURO BRANCO,TECNICO EM EDIFICACOES,0,1
OURO BRANCO,TECNICO DE LABORATORIO AREA,0,2
OURO BRANCO,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
OURO BRANCO,TECNICO EM SECRETARIADO,0,3
OURO BRANCO,ASSISTENTE DE ALUNO,0,6
OURO BRANCO,AUXILIAR DE BIBLIOTECA,0,2
OURO BRANCO,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,2,65
OURO PRETO,AUXILIAR DE BIBLIOTECA,0,1
OURO PRETO,ADMINISTRADOR,0,1
OURO PRETO,ARQUITETO E URBANISTA,0,1
OURO PRETO,ASSISTENTE SOCIAL,0,1
OURO PRETO,BIBLIOTECARIO-DOCUMENTALISTA,0,1
OURO PRETO,ENFERMEIRO-AREA,0,1
OURO PRETO,ENGENHEIRO-AREA,0,1
OURO PRETO,JORNALISTA,0,1
OURO PRETO,MEDICO-AREA,0,2
OURO PRETO,PEDAGOGO-AREA,0,3
OURO PRETO,PSICOLOGO-AREA,0,1
OURO PRETO,ANALISTA DE TEC DA INFORMACAO,0,1
OURO PRETO,TECNICO EM ASSUNTOS EDUCACIONAIS,0,9
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,0,18
OURO PRETO,DESENHISTA-PROJETISTA,1,0
OURO PRETO,MESTRE DE EDIF E INFRAESTRUTURA,0,1
OURO PRETO,TECNICO EM CONTABILIDADE,0,2
OURO PRETO,TEC DE TECNOLOGIA DA INFORMACAO,0,2
OURO PRETO,TECNICO EM ELETROTECNICA,0,1
OURO PRETO,TECNICO DE LABORATORIO AREA,2,5
OURO PRETO,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,3
OURO PRETO,VIGILANTE,0,1
OURO PRETO,TEC EM MANUTENCAO DE AUDIO VIDEO,1,0
OURO PRETO,ASSISTENTE DE ALUNO,0,2
OURO PRETO,AUX EM ADMINISTRACAO,0,9
OURO PRETO,AUXILIAR DE BIBLIOTECA,0,2
OURO PRETO,MECANICO,0,1
OURO PRETO,PORTEIRO,0,1
OURO PRETO,TELEFONISTA,0,1
OURO PRETO,PEDREIRO,0,1
OURO PRETO,SERVENTE DE LIMPEZA,0,1
OURO PRETO,ASSISTENTE SOCIAL,0,2
OURO PRETO,ODONTOLOGO - 40 HORAS,0,1
OURO PRETO,FARMACEUTICO BIOQUIMICO,1,0
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,0,2
OURO PRETO,TECNICO EM ARTES GRAFICAS,0,2
OURO PRETO,TECNICO EM AUDIOVISUAL,0,1
OURO PRETO,AUX EM ADMINISTRACAO,0,2
OURO PRETO,AUXILIAR DE ENFERMAGEM,0,1
OURO PRETO,COZINHEIRO,0,1
OURO PRETO,JARDINEIRO,0,1
OURO PRETO,CONTADOR,0,1
OURO PRETO,ENGENHEIRO-AREA,0,1
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,4,6
OURO PRETO,DESENHISTA-PROJETISTA,1,2
OURO PRETO,MESTRE DE EDIF E INFRAESTRUTURA,0,1
OURO PRETO,TECNICO EM CONTABILIDADE,0,1
OURO PRETO,TEC DE TECNOLOGIA DA INFORMACAO,0,2
OURO PRETO,TEC EM MOVEIS E ESQUADRIAS,1,1
OURO PRETO,AUX EM ADMINISTRACAO,0,1
OURO PRETO,ELETRICISTA,0,1
OURO PRETO,OPERADOR DE MAQ DE CONSTRUCAO CIVIL,0,1
OURO PRETO,PORTEIRO,0,1
OURO PRETO,TELEFONISTA,0,1
OURO PRETO,ARMADOR,0,1
OURO PRETO,CARPINTEIRO,0,2
OURO PRETO,PEDREIRO,0,3
OURO PRETO,SERVENTE DE LIMPEZA,0,2
OURO PRETO,SERVENTE DE OBRAS,0,3
OURO PRETO,BIBLIOTECARIO-DOCUMENTALISTA,0,1
OURO PRETO,PEDAGOGO-AREA,0,2
OURO PRETO,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,0,11
OURO PRETO,TECNICO DE LABORATORIO AREA,0,3
OURO PRETO,VIGILANTE,0,4
OURO PRETO,AUX EM ADMINISTRACAO,1,2
OURO PRETO,SERVENTE DE LIMPEZA,0,1
OURO PRETO,SERVENTE DE OBRAS,0,1
OURO PRETO,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,12,160
PIUMHI,BIBLIOTECARIO-DOCUMENTALISTA,0,1
PIUMHI,CONTADOR,0,1
PIUMHI,PEDAGOGO-AREA,0,1
PIUMHI,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
PIUMHI,TECNOLOGO-FORMACAO,0,1
PIUMHI,ASSISTENTE EM ADMINISTRACAO,0,3
PIUMHI,TECNICO EM CONTABILIDADE,0,1
PIUMHI,TEC DE TECNOLOGIA DA INFORMACAO,0,1
PIUMHI,TECNICO EM SECRETARIADO,0,2
PIUMHI,ASSISTENTE DE ALUNO,0,1
PIUMHI,AUX EM ADMINISTRACAO,0,1
PIUMHI,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,20
PONTE NOVA,ADMINISTRADOR,0,1
PONTE NOVA,ASSISTENTE SOCIAL,0,1
PONTE NOVA,PEDAGOGO-AREA,0,1
PONTE NOVA,SECRETARIO EXECUTIVO,0,1
PONTE NOVA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
PONTE NOVA,ASSISTENTE EM ADMINISTRACAO,0,3
PONTE NOVA,TECNICO EM CONTABILIDADE,0,1
PONTE NOVA,ASSISTENTE DE ALUNO,0,1
PONTE NOVA,ASSIST DE TECNOLOGIA DA INFORMACAO,0,1
PONTE NOVA,AUX EM ADMINISTRACAO,0,1
PONTE NOVA,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,20
REITORIA,ADMINISTRADOR,0,7
REITORIA,ARQUITETO E URBANISTA,0,4
REITORIA,ARQUIVISTA,0,2
REITORIA,BIBLIOTECARIO-DOCUMENTALISTA,0,1
REITORIA,CONTADOR,0,4
REITORIA,ENGENHEIRO-AREA,0,6
REITORIA,ENGENHEIRO DE SEG DO TRABALHO,0,2
REITORIA,JORNALISTA,0,5
REITORIA,PEDAGOGO-AREA,0,3
REITORIA,ANALISTA DE TEC DA INFORMACAO,0,14
REITORIA,PROGRAMADOR VISUAL,0,2
REITORIA,PUBLICITARIO,0,1
REITORIA,RELACOES PUBLICAS,0,1
REITORIA,SECRETARIO EXECUTIVO,0,1
REITORIA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,13
REITORIA,TECNOLOGO-FORMACAO,0,5
REITORIA,ASSISTENTE EM ADMINISTRACAO,2,48
REITORIA,DIAGRAMADOR,0,2
REITORIA,TEC DE TECNOLOGIA DA INFORMACAO,0,1
REITORIA,TECNICO EM EDIFICACOES,0,3
REITORIA,TEC EM SEGURANCA DO TRABALHO,0,1
REITORIA,AUX EM ADMINISTRACAO,0,1
REITORIA,RECEPCIONISTA,0,1
REITORIA,MEDICO-AREA,0,1
REITORIA,JORNALISTA,0,1
REITORIA,ASSISTENTE EM ADMINISTRACAO,0,1
REITORIA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
REITORIA,ASSISTENTE EM ADMINISTRACAO,0,1
REITORIA,ASSISTENTE EM ADMINISTRACAO,0,1
RIBEIRÃO DAS NEVES,ADMINISTRADOR,1,0
RIBEIRÃO DAS NEVES,ASSISTENTE SOCIAL,0,1
RIBEIRÃO DAS NEVES,BIBLIOTECARIO-DOCUMENTALISTA,0,1
RIBEIRÃO DAS NEVES,CONTADOR,0,1
RIBEIRÃO DAS NEVES,PEDAGOGO-AREA,0,1
RIBEIRÃO DAS NEVES,PSICOLOGO-AREA,0,1
RIBEIRÃO DAS NEVES,SECRETARIO EXECUTIVO,0,1
RIBEIRÃO DAS NEVES,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
RIBEIRÃO DAS NEVES,TECNOLOGO-FORMACAO,0,2
RIBEIRÃO DAS NEVES,ASSISTENTE EM ADMINISTRACAO,0,6
RIBEIRÃO DAS NEVES,TEC DE TECNOLOGIA DA INFORMACAO,0,1
RIBEIRÃO DAS NEVES,TECNICO EM ELETROTECNICA,0,1
RIBEIRÃO DAS NEVES,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,2
RIBEIRÃO DAS NEVES,TECNICO EM SECRETARIADO,0,1
RIBEIRÃO DAS NEVES,ASSISTENTE DE ALUNO,0,3
RIBEIRÃO DAS NEVES,AUX EM ADMINISTRACAO,0,3
RIBEIRÃO DAS NEVES,AUXILIAR DE BIBLIOTECA,0,4
RIBEIRÃO DAS NEVES,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,3,37
SABARÁ,ASSISTENTE SOCIAL,0,1
SABARÁ,BIBLIOTECARIO-DOCUMENTALISTA,0,1
SABARÁ,ENFERMEIRO-AREA,0,1
SABARÁ,PEDAGOGO-AREA,0,2
SABARÁ,PSICOLOGO-AREA,0,1
SABARÁ,ANALISTA DE TEC DA INFORMACAO,0,1
SABARÁ,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
SABARÁ,TECNOLOGO-FORMACAO,1,1
SABARÁ,ASSISTENTE EM ADMINISTRACAO,0,7
SABARÁ,TECNICO EM ARQUIVO,0,1
SABARÁ,TEC DE TECNOLOGIA DA INFORMACAO,0,1
SABARÁ,TECNICO DE LABORATORIO AREA,0,2
SABARÁ,TECNICO EM SECRETARIADO,0,1
SABARÁ,ASSISTENTE DE ALUNO,0,2
SABARÁ,AUX EM ADMINISTRACAO,0,2
SABARÁ,AUXILIAR DE BIBLIOTECA,0,3
SABARÁ,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,45
SANTA LUZIA,ADMINISTRADOR,0,1
SANTA LUZIA,ASSISTENTE SOCIAL,0,1
SANTA LUZIA,BIBLIOTECARIO-DOCUMENTALISTA,0,1
SANTA LUZIA,PEDAGOGO-AREA,0,1
SANTA LUZIA,PSICOLOGO-AREA,0,1
SANTA LUZIA,ANALISTA DE TEC DA INFORMACAO,0,1
SANTA LUZIA,ODONTOLOGO - 40 HORAS,0,1
SANTA LUZIA,SECRETARIO EXECUTIVO,0,1
SANTA LUZIA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,5
SANTA LUZIA,TECNOLOGO-FORMACAO,0,1
SANTA LUZIA,ASSISTENTE EM ADMINISTRACAO,0,6
SANTA LUZIA,TECNICO EM CONTABILIDADE,0,1
SANTA LUZIA,TEC DE TECNOLOGIA DA INFORMACAO,0,1
SANTA LUZIA,TECNICO EM ELETROTECNICA,1,0
SANTA LUZIA,TECNICO DE LABORATORIO AREA,0,2
SANTA LUZIA,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
SANTA LUZIA,TECNICO EM SECRETARIADO,0,2
SANTA LUZIA,ASSISTENTE DE ALUNO,0,2
SANTA LUZIA,AUX EM ADMINISTRACAO,0,2
SANTA LUZIA,AUXILIAR DE BIBLIOTECA,0,2
SANTA LUZIA,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,46
SÃO JOÃO EVANGELISTA,ADMINISTRADOR,0,2
SÃO JOÃO EVANGELISTA,ASSISTENTE SOCIAL,0,1
SÃO JOÃO EVANGELISTA,BIOLOGO,0,1
SÃO JOÃO EVANGELISTA,MEDICO-AREA,0,1
SÃO JOÃO EVANGELISTA,MEDICO VETERINARIO,0,1
SÃO JOÃO EVANGELISTA,NUTRICIONISTA-HABILITACAO,0,1
SÃO JOÃO EVANGELISTA,PEDAGOGO-AREA,0,3
SÃO JOÃO EVANGELISTA,PSICOLOGO-AREA,0,2
SÃO JOÃO EVANGELISTA,ANALISTA DE TEC DA INFORMACAO,0,2
SÃO JOÃO EVANGELISTA,ODONTOLOGO - 30 HORAS - DL 1445-76,0,1
SÃO JOÃO EVANGELISTA,TECNICO EM ASSUNTOS EDUCACIONAIS,0,3
SÃO JOÃO EVANGELISTA,ASSISTENTE EM ADMINISTRACAO,1,11
SÃO JOÃO EVANGELISTA,TECNICO EM AGROPECUARIA,0,4
SÃO JOÃO EVANGELISTA,TECNICO EM ALIMENTOS E LATICINIOS,0,1
SÃO JOÃO EVANGELISTA,TECNICO EM CONTABILIDADE,0,1
SÃO JOÃO EVANGELISTA,TEC DE TECNOLOGIA DA INFORMACAO,0,3
SÃO JOÃO EVANGELISTA,TECNICO DE LABORATORIO AREA,0,3
SÃO JOÃO EVANGELISTA,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
SÃO JOÃO EVANGELISTA,VIGILANTE,0,5
SÃO JOÃO EVANGELISTA,ASSISTENTE DE ALUNO,0,2
SÃO JOÃO EVANGELISTA,AUX EM ADMINISTRACAO,0,3
SÃO JOÃO EVANGELISTA,AUXILIAR DE BIBLIOTECA,0,3
SÃO JOÃO EVANGELISTA,AUXILIAR DE ENFERMAGEM,0,2
SÃO JOÃO EVANGELISTA,PORTEIRO,0,2
SÃO JOÃO EVANGELISTA,TELEFONISTA,0,1
SÃO JOÃO EVANGELISTA,AUXILIAR DE AGROPECUARIA,0,2
SÃO JOÃO EVANGELISTA,PADEIRO,0,1
SÃO JOÃO EVANGELISTA,PEDREIRO,0,1
SÃO JOÃO EVANGELISTA,AUXILIAR RURAL,0,1
SÃO JOÃO EVANGELISTA,CONTADOR,0,1
SÃO JOÃO EVANGELISTA,ENGENHEIRO-AREA,0,1
SÃO JOÃO EVANGELISTA,ASSISTENTE EM ADMINISTRACAO,0,2
SÃO JOÃO EVANGELISTA,TECNICO EM AGROPECUARIA,0,1
SÃO JOÃO EVANGELISTA,VIGILANTE,0,1
SÃO JOÃO EVANGELISTA,AUX EM ADMINISTRACAO,0,1
SÃO JOÃO EVANGELISTA,ALMOXARIFE,0,1
SÃO JOÃO EVANGELISTA,ASSISTENTE EM ADMINISTRACAO,0,1
SÃO JOÃO EVANGELISTA,TEC DE TECNOLOGIA DA INFORMACAO,0,1
SÃO JOÃO EVANGELISTA,VIGILANTE,0,3
SÃO JOÃO EVANGELISTA,ASSISTENTE DE ALUNO,0,2
SÃO JOÃO EVANGELISTA,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,2,87
