numero-da-portaria,data-da-portaria,ementa-da-portaria
43,19 DE JANEIRO DE 2021,Dispõe sobre revogação das Portarias 642/2019 e 645/2019 e Constituição da Comissão Permanente de Pessoal Docente – CPPD do IFMG.
44,19 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus São João Evangelista.
45,19 DE JANEIRO DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Avançado de Ipatinga."
46,19 DE JANEIRO DE 2021,Dispõe sobre Admissão de Servidor Efetivo- Assistente em Administração - Campus Avançado Itabirito.
47,19 DE JANEIRO DE 2021,Dispõe sobre Admissão de Servidor Efetivo - Assistente em Administração - Campus Ibirité.
48,20 DE JANEIRO DE 2021,Dispõe sobre concessão de incentivo à qualificação a servidor do IFMG - Reitoria.
49,20 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidor, a pedido, para ajuste ao dimensionamento MEC - Luciano José Gonçalves Moreira para o Campus Sabará."
50,20 DE JANEIRO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
51,20 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidora, a pedido, para ajuste ao dimensionamento MEC - Luciana Maria Eliza do Vale para o Campus Ibirité."
52,20 DE JANEIRO DE 2021,Dispõe sobre a interrupção de férias do servidor do IFMG - Campus Arcos.
53,20 DE JANEIRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Bambuí.
54,21 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
55,22 DE JANEIRO DE 2021,Dispõe sobre a retificação da Portaria nº 30 de 12 de janeiro de 2021.
56,22 DE JANEIRO DE 2021,"Dispõe sobre Retificação da Portaria nº 1156 de 15 de dezembro de 2020, que dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico - Campus Santa Luzia."
57,22 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 21.2020.RER.
58,26 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Preto.
59,26 DE JANEIRO DE 2021,Dispõe sobre prorrogação de prazo de Portaria.
60,26 DE JANEIRO DE 2021,Dispõe sobre autorização para afastamento do país.
61,26 DE JANEIRO DE 2021,Dispõe sobre constituição de comissão de Avaliação referente ao EDITAL 004/2021.
62,27 DE JANEIRO DE 2021,"Dispõe sobre Extinção, Criação e Exoneração/Nomeação de Cargo de Direção do IFMG - Reitoria."
63,27 DE JANEIRO DE 2021,"Dispõe sobre Extinção, Criação e Designação de Função Gratificada de servidor do IFMG - Reitoria."
64,27 DE JANEIRO DE 2021,Dispõe sobre Nomeação de Servidora para Cargo de Direção Substituta no IFMG.
65,27 DE JANEIRO DE 2021,Dispõe sobre interrupção de férias do servidor do IFMG.
66,27 DE JANEIRO DE 2021,Dispõe sobre a Averbação de Tempo de Contribuição para servidora Técnico Administrativo do IFMG – Campus Ouro Preto.
67,27 DE JANEIRO DE 2021,Dispõe sobre retificação da Portaria IFMG nº 1024 de 30 de outubro de 2020.
68,27 DE JANEIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Ouro Preto.
69,27 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
70,27 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ribeirão das Neves.
71,28 DE JANEIRO DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação ao servidor Técnico-Administrativo em Educação do Instituto Federal de Minas Gerais - Campus Avançado de Itabirito.
72,29 DE JANEIRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Formiga.
73,29 DE JANEIRO DE 2021,Dispõe sobre Prorrogação do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
74,29 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Avançado Conselheiro Lafaiete.
75,01 DE FEVEREIRO DE 2021,Dispõe sobre designação de servidores para compor o Comitê de Governança Digital do IFMG.
76,01 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Santa Luzia.
77,01 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Conselheiro Lafaiete.
78,01 DE FEVEREIRO DE 2021,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Santa Luzia.
79,01 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Reitoria.
80,01 DE FEVEREIRO DE 2021,Dispõe sobre designação de servidores para compor o Comitê de Governança Digital do IFMG e torna sem efeito a Portaria 75/2021.
82,01 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Ouro Preto
83,01 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Reitoria.
84,02 DE FEVEREIRO DE 2021,Dispõe sobre concessão de Incentivo à Qualificação - DENISE RIBEIRO SANTANA - TAE
85,02 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus São João Evangelista
86,02 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição da servidora do IFMG - Campus Ouro Preto
87,02 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
88,02 DE FEVEREIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 22/2020/RER.
89,03 DE FEVEREIRO DE 2021,Dispõe sobre a prorrogação do prazo de validade dos concursos públicos vigentes decorrentes do estado de calamidade pública decorrente da pandemia da Covid-19
90,03 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Reitoria.
91,03 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto
92,03 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Bambuí
93,03 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Bambuí
94,03 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Betim
95,03 DE FEVEREIRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Ouro Preto
96,04 DE FEVEREIRO DE 2021,Dispõe sobre constituição de comissão Gestora para Estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG-Campus Santa Luzia.
97,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Ribeirão das Neves."
98,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus São João Evangelista."
99,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Formiga."
100,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Ouro Preto."
101,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Bambuí."
102,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Ibirité."
103,04 DE FEVEREIRO DE 2021,"Dispõe sobre constituição de comissão Gestora para estudos preliminares de Instalação das Usinas Fotovoltaicas do IFMG, Campus Sabará."
104,04 DE FEVEREIRO DE 2021,Dispõe sobre retribuição por titulação a servidor do IFMG - Campus Avançado Itabirito..
105,04 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Bambuí.
106,04 DE FEVEREIRO DE 2021,Dispõe sobre prorrogação do período de exercício de servidora do IFMG na Reitoria.
107,04 DE FEVEREIRO DE 2021,Dispõe sobre Concessão de Retribuição por Titulação de Docente do Campus Avançado Conselheiro Lafaiete.
108,05 DE FEVEREIRO DE 2021,Dispõe sobre designação de servidores responsáveis nos campi pela assinatura de documentos relacionados aos processos de emissão e registro de diploma e emissão de histórico escolar dos cursos de Graduação e dos cursos de Educação Profissional Técnica de Nível Médio do IFMG.
109,05 DE FEVEREIRO DE 2021,Dispõe sobre revogação da Portaria IFMG Nº 1052 de 26 de agosto de 2019.
110,05 DE FEVEREIRO DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação ao servidor Técnico-Administrativo em Educação do Instituto Federal de de Minas Gerais - REITORIA.
111,08 DE FEVEREIRO DE 2021,Dispõe sobre Suspensão Temporária da Obrigatoriedade da Entrega Presencial da Documentação de que Tratam os Editais nº 39/2019 e Nº 82/2019 e dá outras providências.
112,08 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
113,08 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
114,08 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ribeirão das Neves.
116,09 DE FEVEREIRO DE 2021,Dispõe sobre a atualização do Rol de Responsáveis do IFMG - Campus Ouro Preto.
117,10 DE FEVEREIRO DE 2021,"Dispõe sobre Retificação da Portaria nº 112 de 08 de fevereiro de 2021, que dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares."
118,10 DE FEVEREIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 20.2020.RER.
119,11 DE FEVEREIRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
120,11 DE FEVEREIRO DE 2021,Dispõe sobre admissão de servidor efetivo do IFMG.
121,11 DE FEVEREIRO DE 2021,Dispõe sobre a localização e vinculação do servidor do IFMG.
122,11 DE FEVEREIRO DE 2021,Dispõe sobre autorização de exercício de servidora do IFMG no Campus Sabará.
123,11 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
124,11 DE FEVEREIRO DE 2021,"Dispõe sobre a metodologia, as competências e o detalhamento dos procedimentos de revisão, consolidação, elaboração ou adequação de atos normativos inferiores a Decreto."
125,11 DE FEVEREIRO DE 2021,"Dispõe sobre remoção de servidor, a pedido, para ajuste ao dimensionamento MEC -  Alexandre Delfino Xavier para o Campus Ibirité."
126,11 DE FEVEREIRO DE 2021,Dispõe sobre definição de critérios para utilização dos créditos e limites orçamentários disponíveis para o IFMG.
128,18 DE FEVEREIRO DE 2021,Dispõe sobre prorrogação da vigência da Comissão Permanente de Pessoal Docente - CPPD.
129,18 DE FEVEREIRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
130,18 DE FEVEREIRO DE 2021,Dispõe sobre alteração de Fiscal substituto do Contrato 08.2018.RER.
131,18 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
132,18 DE FEVEREIRO DE 2021,Dispõe sobre interrupção de férias de servidora do - Campus Bambuí.
133,19 DE FEVEREIRO DE 2021,"Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais Campus Avançado de Itabirito."
134,19 DE FEVEREIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Betim.
135,19 DE FEVEREIRO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
136,23 DE FEVEREIRO DE 2021,"Dispõe sobre a regulamentação da Comissão Construção do Galpão de Ensino do Campus Piumhí no âmbito do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
137,23 DE FEVEREIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 28/2021.
138,23 DE FEVEREIRO DE 2021,Dispõe sobre a regulamentação da Comissão Gestora de Projetos do Bloco Didático e Administrativo do Campus Ribeirão das Neves.
139,24 DE FEVEREIRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
141,24 DE FEVEREIRO DE 2021,Dispõe sobre Retificação da Portaria nº 89 de 03 de fevereiro de 2021.
142,24 DE FEVEREIRO DE 2021,Dispõe sobre dispensa de servidor de cargo de chefia do IFMG - Reitoria.
143,24 DE FEVEREIRO DE 2021,Dispõe sobre designação de servidor para cargo de Chefia do IFMG - Reitoria.
144,25 DE FEVEREIRO DE 2021,Dispõe sobre tornar sem efeito a Portaria nº 141 de 24 de fevereiro de 2021.
145,25 DE FEVEREIRO DE 2021,Dispõe sobre Retificação da Portaria nº 89 de 03 de fevereiro de 2021.
146,25 DE FEVEREIRO DE 2021,Dispõe sobre prorrogação do prazo de afastamento do país a servidora do IFMG - Campus Sabará.
147,25 DE FEVEREIRO DE 2021,"Dispõe sobre designação de coordenador, coordenador adjunto, secretário e secretário adjunto da CIS-TAE em 2021."
148,25 DE FEVEREIRO DE 2021,Dispõe sobre remoção por permuta de servidor Docente do IFMG Campus Avançado Arcos e Campus Avançado Ponte Nova.
149,26 DE FEVEREIRO DE 2021,Dispõe sobre instituição de comissão no IFMG.
150,26 DE FEVEREIRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Branco."
151,01 DE MARÇO DE 2021,Dispõe sobre Prorrogação da Licença para Tratar de Interesses Particulares a servidor do IFMG- Campus Betim.
152,01 DE MARÇO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Santa Luzia."
153,01 DE MARÇO DE 2021,"Dispõe sobre alteração da Portaria 622, de 29 de março de 2020, que dispõe sobre a composição do Comitê de Tecnologia da Informação do IFMG."
154,02 DE MARÇO DE 2021,Dispõe sobre Instituição de Equipe de Planejamento da Contratação de Serviços de Laboratórios Virtuais de Acesso Online.
155,02 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Avançado Arcos.
156,02 DE MARÇO DE 2021,Dispõe sobre Designação da Comissão Avaliadora dos Afastamentos e Licenças para Capacitação de Técnico-Administrativos da Reitoria do IFMG.
157,02 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Reitoria.
158,02 DE MARÇO DE 2021,Dispõe sobre o acesso e a permanência de pessoas e veículos nas instalações do IFMG-Reitoria.
159,03 DE MARÇO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Bambuí.
160,03 DE MARÇO DE 2021,Dispõe sobre prorrogação de vigência de Comissão.
161,03 DE MARÇO DE 2021,Dispõe sobre designação de servidores como representantes locais da Assessoria de Relações Internacionais nos campi.
162,03 DE MARÇO DE 2021,Dispõe sobre autorização do exercício de servidora do IFMG para compor força de trabalho na Superintendência do Patrimônio da União (SPU).
163,03 DE MARÇO DE 2021,Dispõe sobre a Reversão de Aposentadoria e retorno à atividade de servidora Técnico Administrativo – IFMG – Campus Formiga.
164,04 DE MARÇO DE 2021,Dispõe sobre interrupção de férias de servidor da Reitoria do IFMG.
165,04 DE MARÇO DE 2021,Dispõe sobre interrupção de férias de servidora do - Campus Ouro Preto.
167,04 DE MARÇO DE 2021,Dispõe sobre prorrogação da Cessão para Colaboração Técnica de servidora do IFMG – Campus Governador Valadares para o IFSUDESTEMG.
168,05 DE MARÇO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
169,05 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Preto.
170,05 DE MARÇO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
171,05 DE MARÇO DE 2021,Dispõe sobre suspenção temporária da obrigatoriedade da solicitação presencial de certificação com base nos resultados do Enem - para as edições passíveis de certificação - e dá outras providências.
172,08 DE MARÇO DE 2021,Dispõe sobre a Concessão de Abono Permanência para servidor Técnico Administrativo do IFMG - Campus Ouro Preto.
173,08 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Preto.
174,08 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Santa Luzia.
175,08 DE MARÇO DE 2021,"Dispõe sobre Prorrogação do mandato de Conselheiros de representação discente, docente e técnico-administrativo do Conselho Superior do IFMG."
176,08 DE MARÇO DE 2021,Dispõe sobre revogação da Portaria nº 4 de 04 de Janeiro de 2021 e nomeação de servidores para compor o Rol de responsáveis da Unidade Gestora do Campus Sabará.
177,09 DE MARÇO DE 2021,Dispõe sobre retificação da Portaria da Portaria nº 177 de 09 de março de 2021.
178,09 DE MARÇO DE 2021,Dispõe sobre alteração da Portaria nº 1117 de 26 de novembro de 2020.
179,10 DE MARÇO DE 2021,Dispõe sobre delegação de competência a Pró-Reitor do IFMG.
180,10 DE MARÇO DE 2021,Dispõe sobre a alteração do regime de trabalho de Servidora Técnico Administrativo do IFMG – Campus Bambuí.
181,10 DE MARÇO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
182,10 DE MARÇO DE 2021,Dispõe sobre Licença para Capacitação de Servidora do IFMG – Campus Bambuí.
183,10 DE MARÇO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
184,10 DE MARÇO DE 2021,Dispõe sobre dispensa de servidor de cargo de chefia do IFMG - Reitoria.
185,10 DE MARÇO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Ibirité.
186,11 DE MARÇO DE 2021,Dispõe sobre a Concessão de Abono Permanência para servidora Técnico Administrativo do IFMG – Campus Ouro Preto.
187,12 DE MARÇO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
188,12 DE MARÇO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ribeirão das Neves.
189,12 DE MARÇO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
190,15 DE MARÇO DE 2021,Dispõe sobre revogação da Portaria nº 1360 de 1 de novembro de 2019 e nomeação de servidores para compor o Rol de responsáveis da Unidade Gestora do Campus São João Evangelista.
192,15 DE MARÇO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso de Pós-Graduação Stricto Sensu - Mestrado em Ensino de Geografia em Rede Nacional - ProfGeo, no Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
193,16 DE MARÇO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Avançado Arcos.
194,16 DE MARÇO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Piumhi.
195,16 DE MARÇO DE 2021,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Piumhi.
196,16 DE MARÇO DE 2021,"Dispõe sobre alteração da Comissão Permanente Local do Programa de Avaliação de Desempenho (CPLAD) do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
197,16 DE MARÇO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
198,16 DE MARÇO DE 2021,Dispõe sobre Constituição de Comissão Central para constituição do Curso de Pós-Graduação Lato Sensu em Gestão.
199,16 DE MARÇO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidora Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
200,17 DE MARÇO DE 2021,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Reitoria.
201,17 DE MARÇO DE 2021,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Ouro Branco.
202,18 DE MARÇO DE 2021,Dispõe sobre constituição de comissão para conduzir processo eleitoral da CPA.
204,18 DE MARÇO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
205,18 DE MARÇO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
206,18 DE MARÇO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
207,19 DE MARÇO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
208,19 DE MARÇO DE 2021,Dispõe sobre Tornar sem efeito a Concessão de Pensão Civil – Instituidor: José Luis Rosa– IFMG – Campus Ouro Preto.
